ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3WK2-PXV9-ZG2T-DY3WV,2.19e-06,0.0735
12497661110724376661,408826,2017-09-28 19:32:23,Ordinary Payment,S-3WK2-PXV9-ZG2T-DY3WV,S-R8SQ-TUEM-DTHQ-7ATA3,16458.0,1.0
10633416022509671577,408813,2017-09-28 18:50:08,Ordinary Payment,S-EECX-BZXX-X9J2-BXBWU,S-3WK2-PXV9-ZG2T-DY3WV,16459.0,2.0
614365349843167297,408470,2017-09-27 19:51:52,Ordinary Payment,S-3WK2-PXV9-ZG2T-DY3WV,S-R8SQ-TUEM-DTHQ-7ATA3,13459.0,1.0
13706814078278559913,408465,2017-09-27 19:32:43,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-3WK2-PXV9-ZG2T-DY3WV,4635.0,1.0
1782764252901181836,408465,2017-09-27 19:32:43,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-3WK2-PXV9-ZG2T-DY3WV,8825.0,1.0
17772957193164294931,361821,2017-05-19 23:27:51,Ordinary Payment,S-3WK2-PXV9-ZG2T-DY3WV,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
15958802846637494713,361818,2017-05-19 23:18:17,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-3WK2-PXV9-ZG2T-DY3WV,70000.0,7.0
11365387621525752770,361033,2017-05-17 18:25:12,Ordinary Payment,S-3WK2-PXV9-ZG2T-DY3WV,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
16933321679833515333,361032,2017-05-17 18:18:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3WK2-PXV9-ZG2T-DY3WV,0.0,1.0
10429864384119913764,361031,2017-05-17 18:16:33,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-3WK2-PXV9-ZG2T-DY3WV,75000.0,8.0
11823049662556920806,359571,2017-05-13 16:26:54,Ordinary Payment,S-3WK2-PXV9-ZG2T-DY3WV,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14894628945869334669,359570,2017-05-13 16:19:07,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-3WK2-PXV9-ZG2T-DY3WV,100000.0,10.0
18381639168896077331,359163,2017-05-12 12:49:13,Ordinary Payment,S-3WK2-PXV9-ZG2T-DY3WV,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5498514876672664816,359162,2017-05-12 12:36:46,Ordinary Payment,S-Q8FL-3KY9-KGXN-EJGJ9,S-3WK2-PXV9-ZG2T-DY3WV,100000.0,10.0
