ID,Height,timestamp,Type,From,To,Amount,Fee
12577871818870827792,603122,2019-03-26 12:20:38,Ordinary Payment,S-BRQT-X9GD-SWSR-CW9DA,S-ZCLS-QZU2-XC5Z-93XBA,188.2391019,0.00735
8434316296365253804,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRQT-X9GD-SWSR-CW9DA,1e-07,1.0
14918962000470278050,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BRQT-X9GD-SWSR-CW9DA,0.0,1.0
12001284495905989068,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRQT-X9GD-SWSR-CW9DA,0.00333808,1.0
17081743792477298554,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,2.0,1.0001
12866229296408587351,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,1.0,1.0
5533139591358559741,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,1.0,3.0
12595773099499605812,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,2.0,2.0
5341998461102412485,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,3.0,3.0
18420626405174322242,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,2.0,2.0
5972042545060142849,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,2.0,2.0
3493237519611617983,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,3.0,1.0
8805513720869674081,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,3.0,3.0
7721059403601491796,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,20.0,1.0
28993667340321712,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,2.0,1.0
5974774225016095881,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,5.0,2.0
10974931102095201156,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,6.0,5.0
11080048783991469665,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,5.0,5.0
10540019508158231451,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,2.0,2.0
16976748238275810084,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,4.0,4.0
17408361376351168438,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRQT-X9GD-SWSR-CW9DA,2.0,1.0
2914646438940719730,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,10.0,2.0
9733487543116756465,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,2.0,2.0
4981816402811832065,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,3.0,2.0
3426675647757169765,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,10.0,6.0
5438819262788978780,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,10.0,6.0
16323196869643873187,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,6.0,6.0
16450222139049878510,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,5.0,1.0
9180240599368519835,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,5.0,1.0
11958006309613410350,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,12.0,1.0
12873556178039641687,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,7.0,3.0
5642699722535093426,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,10.0,3.0
9350445179200517063,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,10.0,3.0
6742382503138879302,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,20.0,1.0
15840956367841251371,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRQT-X9GD-SWSR-CW9DA,10.0,1.0
6698699812301300606,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRQT-X9GD-SWSR-CW9DA,0.01266847,1.0
12312581686900806577,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRQT-X9GD-SWSR-CW9DA,0.004768,1.0
13211121928134153468,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BRQT-X9GD-SWSR-CW9DA,0.0,1.0
15559657173922776944,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-BRQT-X9GD-SWSR-CW9DA,0.22567725,1.0
12933371809719650256,166980,2015-11-21 12:21:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BRQT-X9GD-SWSR-CW9DA,0.0,1.0
5653281184149598090,166097,2015-11-19 00:55:46,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BRQT-X9GD-SWSR-CW9DA,0.0,1.0
4534663018229377508,166066,2015-11-18 22:50:37,Account Update,S-BRQT-X9GD-SWSR-CW9DA,,0.0,1.0
5566253616613471506,166057,2015-11-18 22:02:15,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-BRQT-X9GD-SWSR-CW9DA,4.0,1.0
