ID,Height,timestamp,Type,From,To,Amount,Fee
12647931619482786642,779977,2020-08-01 22:56:14,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-4Y3L-HTP3-9HX5-2QU9P,15.15475,0.0735
9920944545232926757,742521,2020-04-19 10:55:47,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-KKJE-WRVE-KAM3-28NEZ,2.0,0.0441
10246274254736928730,742244,2020-04-18 16:29:55,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-HEQU-UT9X-YKNN-G9KBZ,1.0,0.05145
6728421936012853673,741161,2020-04-15 15:40:26,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-KKJE-WRVE-KAM3-28NEZ,10.0,0.0441
5203462189678935053,741061,2020-04-15 09:05:55,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.03675
1467969267554174681,740949,2020-04-15 01:49:42,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-9QC4-VNFK-5UQR-8X6RP,1.0,0.03675
7780843762140145793,740306,2020-04-13 06:37:54,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0588
1487402417174846511,739890,2020-04-12 02:37:28,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.00735
7775091339632025944,739860,2020-04-12 00:22:34,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-PBCJ-RPAV-HEHT-87J7S,8.0,0.03675
17352657969866043918,739328,2020-04-10 12:45:47,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-KKJE-WRVE-KAM3-28NEZ,9.0,0.05145
9620735578509297457,739251,2020-04-10 07:33:38,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-GK6X-SKXF-SYG2-8MTAZ,3.0,0.05145
13432795294869775217,739032,2020-04-09 16:38:15,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-R88X-TNAR-SCMK-28KWA,9.0,0.0588
5592515293805039117,738123,2020-04-07 04:12:41,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-KKJE-WRVE-KAM3-28NEZ,12.0,0.0588
6878827250418442305,737027,2020-04-04 02:20:48,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.0588
9390512324183882493,737001,2020-04-04 00:22:32,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-TRGK-9CH3-ZWQE-8XRLJ,14.0,0.0147
17287210974851976734,736642,2020-04-03 00:23:58,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-KKJE-WRVE-KAM3-28NEZ,13.0,0.0441
17439209951940186386,736371,2020-04-02 06:19:30,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-FNYB-LKFY-HLWH-EXTTF,3.0,0.0147
6156474922026764313,736115,2020-04-01 13:23:53,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.0441
16554650998129271973,735594,2020-03-31 01:50:35,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-VLXN-VWUE-JA7V-28C8G,10.0,0.03675
11825725925738516580,735040,2020-03-29 13:13:23,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-GW8B-BCEC-CYD4-6RM3L,17.0,0.0588
5482025561979892611,734644,2020-03-28 10:48:39,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-KKJE-WRVE-KAM3-28NEZ,11.0,0.03675
11288339739918364279,732864,2020-03-23 11:05:40,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-KHAG-KBF8-3NNE-3WTB2,39.0,0.0294
15199211411559530664,731115,2020-03-18 13:39:37,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-KKJE-WRVE-KAM3-28NEZ,36.0,0.0147
12408727400399450704,730632,2020-03-17 05:29:48,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-6W5S-5AQN-5RBK-H2K2L,16.0,0.03675
5430668935380844253,730322,2020-03-16 08:15:17,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-KKJE-WRVE-KAM3-28NEZ,32.0,0.0441
2896344406711725675,729742,2020-03-14 17:49:29,Ordinary Payment,S-LJ75-EB33-Y5UU-BYKLU,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0147
17758162876296816135,728527,2020-03-11 07:52:46,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.00735
17891063453230868015,727271,2020-03-07 19:27:02,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-KKJE-WRVE-KAM3-28NEZ,2.0,0.02205
11068544077910081441,727238,2020-03-07 17:20:59,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.05145
5292117436077760890,725058,2020-03-01 14:37:36,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-4SVS-XB9D-PKXM-DDX8J,4.0,0.0588
13761657329738280693,724865,2020-03-01 02:15:32,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.05145
5859952692391888966,724742,2020-02-29 17:28:10,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-HU79-2A2N-88MM-CGW8C,4.0,0.05145
8669623010086426775,724538,2020-02-29 03:52:17,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0294
7686769525442123875,723819,2020-02-27 03:27:30,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-LE5Z-RCMD-UDDF-CNVUN,7.0,0.02205
6529932085553068829,723313,2020-02-25 17:37:10,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.00735
2854564643628385142,723024,2020-02-24 21:49:35,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-KKJE-WRVE-KAM3-28NEZ,6.0,0.0441
17313183371163162114,721319,2020-02-20 03:30:18,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0147
18235957071391610461,719634,2020-02-15 10:32:59,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-FARV-BRDU-HVAE-AFL26,1.0,0.0294
10422391457708161709,719579,2020-02-15 06:51:26,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.03675
17631600246033945194,719033,2020-02-13 18:28:17,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0441
4585210749798825683,718882,2020-02-13 08:49:50,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-3AUB-Y7HW-7G25-EZZ62,2.0,0.03675
12466389510428883984,715866,2020-02-04 21:40:04,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-4EW5-4MMS-U9HZ-2U7RC,2.0,0.0147
11827850143680533553,715737,2020-02-04 12:56:29,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-T6ZH-PMVP-T7XR-FSH9G,2.0,0.00735
16557768128033391583,715468,2020-02-03 18:31:40,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-KKJE-WRVE-KAM3-28NEZ,4.0,0.0588
13436120625949777527,715089,2020-02-02 17:10:02,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-KWAY-F8BS-Z5FV-6WDNP,15.0,0.00735
702520802527652468,714877,2020-02-02 03:25:25,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-KKJE-WRVE-KAM3-28NEZ,5.0,0.0441
5025210862942024040,714874,2020-02-02 03:10:39,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.0588
18281356503610456375,714686,2020-02-01 14:14:49,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-ZDLK-LN8M-WCU2-4HPQP,10.0,0.0147
1871569490616723956,712828,2020-01-27 09:29:28,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-KKJE-WRVE-KAM3-28NEZ,14.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKJE-WRVE-KAM3-28NEZ,10.0,0.08085
