ID,Height,timestamp,Type,From,To,Amount,Fee
344626473011487460,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
15659011059194177389,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
5379760690998275937,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
15067705862152837423,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
6543554402050560128,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
5712348718461123180,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
2719282614358818029,167596,2015-11-23 05:23:25,Ordinary Payment,S-DTAW-LKW4-ZF5G-A6FW4,S-RUZL-B47J-8RN5-7C354,37649.0,1.0
10295058521882149893,167594,2015-11-23 05:19:31,Ordinary Payment,S-DTAW-LKW4-ZF5G-A6FW4,S-RUZL-B47J-8RN5-7C354,100.0,1.0
2023648090893685934,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
2465915647070267370,99500,2015-05-16 17:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,305.9745717,1.0
9754476007842970669,99410,2015-05-16 11:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.14740372,1.0
15668607710053087788,98303,2015-05-13 09:37:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.12215659,1.0
2278808990345121477,97300,2015-05-10 14:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.80033663,1.0
15379633084292618767,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,328.4082341,1.0
15464931930704540135,95430,2015-05-05 09:05:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,304.06582221,1.0
13480037268970295624,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,357.94667719,1.0
775751819014701004,92752,2015-04-27 21:57:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,308.09161793,1.0
14266373014869445884,91882,2015-04-25 11:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.50219878,1.0
15404396120183013069,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.75874289,1.0
14343813298533120557,89261,2015-04-18 03:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,304.05805886,1.0
3550629749631472170,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.15339859,1.0
10627692879175281503,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,314.31466252,1.0
14508846441433644190,85461,2015-04-07 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.89005621,1.0
5420740145141687738,84310,2015-04-04 06:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,304.29153742,1.0
8764761593385044450,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.4855145,1.0
12031532562577762823,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.28245654,1.0
7634732064139182339,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,324.9151515,1.0
1724329959392233083,77830,2015-03-17 04:10:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,302.21158753,1.0
15548409817814719534,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,303.84957619,1.0
6105715107719128094,74970,2015-03-09 04:17:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,305.25658872,1.0
6954512547668678540,73340,2015-03-04 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,307.93717969,1.0
10719589422776153402,72222,2015-03-01 11:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.40533879,1.0
17792075990841493412,71451,2015-02-27 08:11:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.42636538,1.0
11021664515758302547,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.91992471,1.0
4001656123008169328,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.2065384,1.0
375898777417335243,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,303.66830298,1.0
8919382933430961045,67222,2015-02-15 12:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,302.3685481,1.0
14203295666471177761,65711,2015-02-11 07:05:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.06926063,1.0
17778453220199700034,64901,2015-02-09 00:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.04580153,1.0
11825244342702657311,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,307.88699586,1.0
10120333264711582807,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
11709425783742481389,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DTAW-LKW4-ZF5G-A6FW4,0.0,1.0
4899327994806140663,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,343.46238377,1.0
521180656937335975,62630,2015-02-02 16:22:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.03025864,1.0
12152057795168635802,61902,2015-01-31 15:16:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,311.76630319,1.0
6926548208142520906,61112,2015-01-29 10:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,311.45014409,1.0
384028975085260694,60331,2015-01-27 06:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,302.34280451,1.0
7120124538304095896,59710,2015-01-25 12:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.29662947,1.0
14458760842092367917,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,304.25545698,1.0
8293634778452642437,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,306.75127818,1.0
18381571029337938664,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,303.35910275,1.0
6195072811257235644,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,302.10269361,1.0
9524299338798724903,55690,2015-01-14 07:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.33306995,1.0
11325869415564478705,55111,2015-01-12 15:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,303.54685572,1.0
3801548805862516065,54090,2015-01-09 18:29:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,303.64058246,1.0
17061861155901720664,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,302.70966529,1.0
10201851433066184381,52172,2015-01-04 09:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,304.97442232,1.0
5814327948048825191,51802,2015-01-03 09:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,300.62926183,1.0
14172858304384809962,50901,2014-12-31 20:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,305.96060694,1.0
8346213024226315926,50540,2014-12-30 20:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,303.90825195,1.0
14395933765880175350,49970,2014-12-29 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,319.23608222,1.0
13097090574644468775,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,307.20802035,1.0
9106062186587209274,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,307.98374467,1.0
14196168853978326141,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,303.36100259,1.0
5728001043004416281,47340,2014-12-21 21:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,301.19234285,1.0
17043896841466355112,46400,2014-12-19 06:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,201.13861386,1.0
117306103733487668,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,208.04723804,1.0
17921774597945382103,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,87.91874995,1.0
10707213375732267416,45261,2014-12-16 01:23:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,50.3934407,1.0
1084030475360820407,45167,2014-12-15 19:44:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,90.5983543,1.0
10295113676085778047,44991,2014-12-15 07:40:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,50.01851868,1.0
2357363919677792841,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,135.15420192,1.0
6229516575009908367,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,95.04789786,1.0
6080360851781829709,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,99.4576605,1.0
8610686807999299546,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,90.6652796,1.0
3438540324478108887,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,73.08105088,1.0
17429874212092967450,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,52.86960638,1.0
3130497992600230631,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,102.760046,1.0
15975722889498063201,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,81.2553038,1.0
16845266622403221925,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,80.20758838,1.0
10446495610083835419,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,51.16194414,1.0
4518520566890597446,42700,2014-12-08 21:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,55.66371232,1.0
15847250677236761161,42593,2014-12-08 14:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,210.00829151,1.0
10758887685150843466,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,157.16971435,1.0
1616534923555970603,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,99.69077803,1.0
2864561283421880087,42291,2014-12-07 17:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,200.19551665,1.0
9616991027765182888,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,85.46054907,1.0
8220995232708185111,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,98.85990615,1.0
18120999500823049436,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,67.37404162,1.0
17878604270057396004,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,79.89964824,1.0
15876379138323880298,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,60.82140459,1.0
4397535507652868299,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,70.26738094,1.0
12306135118506021679,41003,2014-12-04 03:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,50.35180759,1.0
9440894372479687875,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,96.56439013,1.0
8487619125701376770,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,50.74910597,1.0
3442892446403796201,40503,2014-12-02 18:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,62.23345206,1.0
2191935103910957210,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,58.87523554,1.0
7114688724010867832,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,73.3063215,1.0
3969860110059633705,39700,2014-11-30 12:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,69.89761365,1.0
9429110050550470270,39511,2014-11-29 23:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,141.4417236,1.0
12597447497630864322,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,50.54077638,1.0
9865398592868941290,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,58.9671991,1.0
16876720866561537030,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,63.11177331,1.0
379542195905023782,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,80.68632433,1.0
16048906330320715694,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,63.50299836,1.0
5499651281977783010,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,72.4489177,1.0
10663135313626150400,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,152.60820557,1.0
5062198014293199192,38300,2014-11-26 14:04:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,71.96028765,1.0
14978249953218701199,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,66.96807664,1.0
14933471138720255777,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,67.96022839,1.0
5482655826010286499,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,107.72667571,1.0
7194065279950569276,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,65.79206563,1.0
13247311792761065350,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,124.32024131,1.0
9237189643047765175,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,72.67602153,1.0
13208493896421727955,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,99.56783049,1.0
17023474027046476337,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,112.54339045,1.0
644491631808857383,36781,2014-11-22 08:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,213.51941055,1.0
5296827475182167899,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,117.35591168,1.0
12574774817263217973,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,155.93232037,1.0
13892334808928681174,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,103.72692233,1.0
1394496748623182303,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,114.12161612,1.0
5962607308895479587,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,80.92664455,1.0
2311668591088997260,35865,2014-11-19 19:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,200.00384989,1.0
1677814457040521819,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,61.70336371,1.0
1927571583878509912,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,77.69554113,1.0
15219815686382926876,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,109.85801802,1.0
5670059075757947024,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,121.2743794,1.0
4161766426804747110,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,87.10390897,1.0
7285339427903226696,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,146.9634527,1.0
15413947564949577446,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,82.39716335,1.0
14132507547539996575,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,188.360081,1.0
8414583863998853806,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,130.90187525,1.0
11622798849082655880,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,82.20377164,1.0
14073072072608172056,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,99.65906377,1.0
10360444046429083633,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,102.83082819,1.0
1411957685214101245,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,115.04174152,1.0
11724387881855213120,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,111.3670792,1.0
9013955671864523842,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,89.18425212,1.0
6717753397119182257,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,118.1719395,1.0
6763140878327353945,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,113.80963089,1.0
6600854330803909057,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,62.3163693,1.0
4011033570120881512,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,105.8670746,1.0
11208240057668688589,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,183.79163065,1.0
5939987188869357613,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,94.27879025,1.0
4963945606268633334,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,100.07894671,1.0
4027848625519844402,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,59.8190373,1.0
4391817957299718229,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,148.26683009,1.0
15297098184238623349,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,84.059764,1.0
3495848721052287222,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,125.86272896,1.0
3634391577205534805,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,151.52101421,1.0
13392368123236188176,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,141.33143172,1.0
6507282072650370352,32301,2014-11-09 19:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,109.71236732,1.0
9118607937544987344,32202,2014-11-09 13:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,96.13221356,1.0
1550778290934556064,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,162.21231762,1.0
16029934934557113593,31902,2014-11-08 16:43:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DTAW-LKW4-ZF5G-A6FW4,389.03529414,1.0
