ID,Height,timestamp,Type,From,To,Amount,Fee
1100933304154535781,780970,2020-08-04 17:08:37,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0588
9449910494381203725,739502,2020-04-11 00:13:55,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-NL4W-289J-5XPA-BJX9W,1.0,0.0441
4874777904712536847,739010,2020-04-09 15:23:04,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-CGJA-69EJ-6VST-562LN,1.0,0.0588
11500344759187893771,738579,2020-04-08 10:45:07,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-WNQB-HBDN-VV35-ENNVJ,5.0,0.0147
9510687109230209045,738009,2020-04-06 20:08:51,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-CGJA-69EJ-6VST-562LN,5.0,0.02205
6014501824590716362,737097,2020-04-04 06:55:17,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-98A2-Q6RD-9UCV-F2AMY,1.0,0.02205
12277295425117674869,736347,2020-04-02 04:24:40,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-SPLM-3QYY-V985-BZTLW,1.0,0.0147
13371028627480746349,735999,2020-04-01 05:00:44,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-CGJA-69EJ-6VST-562LN,2.0,0.0588
9004272010640637441,735971,2020-04-01 03:42:10,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-RYCH-L78C-YZZL-G7TTR,4.0,0.0588
16626767470587937795,735381,2020-03-30 11:44:48,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-RLFB-VWTT-8DKR-BLYUK,6.0,0.0294
6935783013036703995,732698,2020-03-22 23:46:13,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-CGJA-69EJ-6VST-562LN,1.0,0.0441
13211529906964954248,732444,2020-03-22 06:47:22,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-CGJA-69EJ-6VST-562LN,1.0,0.0441
3111439135668013619,731121,2020-03-18 14:06:53,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-CGJA-69EJ-6VST-562LN,2.0,0.0441
4958150601931511183,730354,2020-03-16 10:21:15,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-CGJA-69EJ-6VST-562LN,4.0,0.0588
6871042094005767212,730028,2020-03-15 12:29:26,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-CGJA-69EJ-6VST-562LN,2.0,0.0588
15133276358867341954,723554,2020-02-26 10:06:50,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-UTCG-SBGL-WCBD-4P962,2.0,0.02205
15884581894124929509,723504,2020-02-26 06:13:36,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0294
15743771125155441177,723401,2020-02-25 23:12:37,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-CGJA-69EJ-6VST-562LN,1.0,0.02205
306879465048751270,722912,2020-02-24 14:37:20,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-CGJA-69EJ-6VST-562LN,1.0,0.02205
2494467684104463280,722163,2020-02-22 12:30:34,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-MZSK-THRF-RZJC-C9UJW,1.0,0.02205
12551689459111568161,722049,2020-02-22 04:51:25,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-7HJS-D966-YC7M-2JBDV,2.0,0.05145
9450126781277038497,722040,2020-02-22 04:17:14,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-WBGQ-49NF-NRA4-57CBM,2.0,0.0147
7494073078440480335,721468,2020-02-20 13:38:17,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-CGJA-69EJ-6VST-562LN,6.0,0.00735
16449049731691839337,720184,2020-02-16 23:30:53,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-J458-JPHH-83VZ-4F3RE,1.0,0.0294
1334879896881369365,719817,2020-02-15 22:59:00,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-CGJA-69EJ-6VST-562LN,1.0,0.05145
2858558568775464429,718056,2020-02-11 00:38:59,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-JL66-JBQN-4Q7P-6MYNS,23.0,0.02205
10629563416860663680,717045,2020-02-08 04:00:13,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-CGJA-69EJ-6VST-562LN,18.0,0.0441
4564406814072779131,716111,2020-02-05 13:37:20,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-CGJA-69EJ-6VST-562LN,2.0,0.05145
15661590105387955581,715764,2020-02-04 14:35:08,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-VDC6-X6M6-XMV2-BY6K6,5.0,0.02205
13243203432133299437,715467,2020-02-03 18:29:28,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-CGJA-69EJ-6VST-562LN,1.0,0.0294
14346966344687628059,714666,2020-02-01 12:45:58,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.0147
10702186449830184031,714097,2020-01-30 22:40:12,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-CGJA-69EJ-6VST-562LN,8.0,0.02205
16580181485465755486,713966,2020-01-30 13:34:57,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-YE65-7DHN-XMLN-AKKGL,3.0,0.02205
5160197646846426671,713627,2020-01-29 15:20:13,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-CGJA-69EJ-6VST-562LN,2.0,0.0294
4322992969159202386,711898,2020-01-24 19:03:41,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-JGD5-FSFY-5DTG-HDEA6,6.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGJA-69EJ-6VST-562LN,10.0,0.08085
