ID,Height,timestamp,Type,From,To,Amount,Fee
5702630005643886070,715022,2020-02-02 12:50:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y8ZC-9SAV-6K4G-5QWDV,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZC-9SAV-6K4G-5QWDV,1e-08,0.72765
7832643924772082777,494968,2018-05-27 19:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8ZC-9SAV-6K4G-5QWDV,100.0141538,1.0
10353486610708821271,482988,2018-04-24 05:58:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8ZC-9SAV-6K4G-5QWDV,100.04206897,1.0
12695878963887917931,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8ZC-9SAV-6K4G-5QWDV,100.12306866,1.0
2356478705874035876,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8ZC-9SAV-6K4G-5QWDV,100.08497,1.0
9142542399281338509,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8ZC-9SAV-6K4G-5QWDV,100.2591315,1.0
2172905349207795535,461651,2018-02-23 13:13:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y8ZC-9SAV-6K4G-5QWDV,100.20999006,1.0
10280466748735302207,456879,2018-02-10 05:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8ZC-9SAV-6K4G-5QWDV,0.00873034,1.0
16072787901468152659,456592,2018-02-09 09:55:32,Reward Recipient Assignment,S-Y8ZC-9SAV-6K4G-5QWDV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14334097163208133312,456210,2018-02-08 08:32:55,Reward Recipient Assignment,S-Y8ZC-9SAV-6K4G-5QWDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2104358536026251938,455520,2018-02-06 10:03:11,Account Update,S-Y8ZC-9SAV-6K4G-5QWDV,,0.0,1.0
15060740383450094757,455140,2018-02-05 08:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8ZC-9SAV-6K4G-5QWDV,1.0,1.0
16478690120308468773,455112,2018-02-05 06:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8ZC-9SAV-6K4G-5QWDV,1.0,1.0
3622954411559410164,455107,2018-02-05 05:57:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y8ZC-9SAV-6K4G-5QWDV,1.0,1.0
