ID,Height,timestamp,Type,From,To,Amount,Fee
4199503850731946483,780856,2020-08-04 09:35:41,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-4Y3L-HTP3-9HX5-2QU9P,24.25765,0.0294
3226907459033842308,739212,2020-04-10 05:21:55,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.05145
15760519385745738107,735957,2020-04-01 02:23:21,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-EJ3Z-Z4QL-388G-EQG3J,6.0,0.0588
4418534775737182405,735380,2020-03-30 11:36:17,Ordinary Payment,S-U59Y-R4L3-LVUE-DDRD6,S-EJ3Z-Z4QL-388G-EQG3J,13.0,0.0294
3702599583732970023,733935,2020-03-26 10:41:03,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-74LT-KU9D-EW75-86LFP,1.0,0.0441
643126430346310136,733781,2020-03-26 00:30:47,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-FYVV-V44B-TK5C-6H9BS,2.0,0.0294
5576892850510574455,733231,2020-03-24 11:36:35,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-WT36-KZ4G-PYLF-354U7,1.0,0.0588
10105515421654639121,732964,2020-03-23 17:30:04,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.05145
4313283493205427237,732047,2020-03-21 04:09:34,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.02205
3645758629529227633,731973,2020-03-20 23:05:46,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-GJF5-DWFR-JYYV-AWCVY,9.0,0.0441
10744704569116837859,731965,2020-03-20 22:43:31,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-EJ3Z-Z4QL-388G-EQG3J,6.0,0.0441
11022028381732852101,731463,2020-03-19 12:57:41,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-EJ3Z-Z4QL-388G-EQG3J,2.0,0.0294
9104497836787233932,731204,2020-03-18 19:36:18,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-EJ3Z-Z4QL-388G-EQG3J,2.0,0.0588
11621800102065401713,730688,2020-03-17 09:12:10,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-EJ3Z-Z4QL-388G-EQG3J,2.0,0.0441
3158908576788442768,729198,2020-03-13 05:03:30,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-H6HW-7P7F-X7ZY-7TS3Y,2.0,0.00735
3558969917675787865,729160,2020-03-13 02:26:40,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-JDG9-QVNH-RCWH-AUDG9,8.0,0.0588
6783521627981963026,729027,2020-03-12 17:19:43,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.0441
2655217032558409769,728064,2020-03-10 00:46:47,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-7JZ4-79SB-4LPU-E286M,16.0,0.03675
7556861799344867146,727005,2020-03-07 01:41:47,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-EJ3Z-Z4QL-388G-EQG3J,6.0,0.0294
8116834165884057414,725843,2020-03-03 19:07:33,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-EJ3Z-Z4QL-388G-EQG3J,7.0,0.0588
17067446499859917667,724255,2020-02-28 08:31:06,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-3X77-5HGE-7MN7-7RK4L,6.0,0.02205
6545581235170895329,723991,2020-02-27 15:13:50,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-EJ3Z-Z4QL-388G-EQG3J,16.0,0.05145
3191644380249654780,723872,2020-02-27 07:04:21,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-7MZ6-7DKE-GHKX-3LMYR,1.0,0.0294
10513551838936274122,722896,2020-02-24 13:14:06,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-AZ4B-PWW8-CGCX-53GWQ,1.0,0.05145
4170958176527019784,722840,2020-02-24 09:52:04,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-QEV2-DC7C-YAEN-AU7DW,14.0,0.0441
7763796062673777256,722695,2020-02-24 00:03:58,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-EJ3Z-Z4QL-388G-EQG3J,13.0,0.03675
5161059839099470164,721833,2020-02-21 14:06:42,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-DQTX-BL8B-LVXV-CYGMK,19.0,0.02205
3488508860243580393,721748,2020-02-21 08:43:14,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-EJ3Z-Z4QL-388G-EQG3J,16.0,0.0294
12650471888616915714,721118,2020-02-19 14:19:09,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-EJ3Z-Z4QL-388G-EQG3J,1.0,0.0294
267061049402356677,720250,2020-02-17 04:23:18,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-EJ3Z-Z4QL-388G-EQG3J,1.0,0.03675
13018241773150183750,718581,2020-02-12 11:56:23,Ordinary Payment,S-72AL-NEB5-654V-BP9BE,S-EJ3Z-Z4QL-388G-EQG3J,3.0,0.03675
1937193066822900496,718084,2020-02-11 02:26:41,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-G854-KL3D-BJWC-F8VSZ,1.0,0.02205
6083408751830031319,718041,2020-02-10 23:32:03,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-EJ3Z-Z4QL-388G-EQG3J,2.0,0.02205
14637479321535012841,717070,2020-02-08 06:05:08,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-MTRA-AXJV-BWVA-CC77S,1.0,0.0588
7287819583093561524,715360,2020-02-03 11:41:39,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-6B2K-KWB3-QWW6-DBMK4,7.0,0.0147
6685997224890223417,714941,2020-02-02 07:01:48,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-EJ3Z-Z4QL-388G-EQG3J,8.0,0.0588
3935663020689207481,712827,2020-01-27 09:23:09,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-6B3B-ASLJ-4TXB-C82WD,2.0,0.0441
7727085098271494355,712802,2020-01-27 07:42:37,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-JYP4-PLZ3-Y5WL-9PXLV,4.0,0.0441
5642102105462187816,712161,2020-01-25 12:27:49,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
15568580746183177790,711857,2020-01-24 16:23:25,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJ3Z-Z4QL-388G-EQG3J,10.0,0.0588
