ID,Height,timestamp,Type,From,To,Amount,Fee
9256409907611152535,779951,2020-08-01 21:19:17,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-4Y3L-HTP3-9HX5-2QU9P,1.0151,0.0441
7416888858560478104,740327,2020-04-13 07:58:09,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.0441
10160321245540195662,739812,2020-04-11 20:48:33,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0441
9199272368244621481,739543,2020-04-11 03:10:30,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-TLTA-RL97-MCAT-7HVRQ,3.0,0.0294
8969321071997125316,738414,2020-04-07 23:29:50,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-L79D-L726-SD3F-HSJTZ,3.0,0.0147
8850032441871068119,736969,2020-04-03 22:25:37,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-W3TE-PH7Q-EAT8-2Y85N,3.0,0.0294
10594796901265033679,736626,2020-04-02 23:22:26,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-TLTA-RL97-MCAT-7HVRQ,5.0,0.02205
16201144113537625245,736542,2020-04-02 17:28:18,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.05145
17872957857912418450,735857,2020-03-31 19:46:55,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-35MM-48NA-P6ZH-3FTQV,20.0,0.0588
14063312586274146211,735201,2020-03-29 23:58:06,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-TLTA-RL97-MCAT-7HVRQ,21.0,0.0588
17728161658154124668,734455,2020-03-27 21:59:13,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-LYB3-943W-V6NQ-4DTZ4,3.0,0.0441
8386472276401304279,734037,2020-03-26 17:39:15,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-53F4-EMB6-2RES-54VU9,4.0,0.0294
805940736239302466,733386,2020-03-24 22:06:09,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-TLTA-RL97-MCAT-7HVRQ,8.0,0.0588
912243076366943592,731171,2020-03-18 17:12:43,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-MWC2-HLSV-3FE4-7ZU2K,3.0,0.0147
10236551465040409377,729126,2020-03-12 23:57:37,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-KKU5-RZVA-UWAU-DE3LY,6.0,0.0588
9573887439733415299,728239,2020-03-10 12:16:43,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-5MGW-78TQ-ZHS9-HD5RV,3.0,0.05145
17316398678522321686,726410,2020-03-05 09:24:10,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-TLTA-RL97-MCAT-7HVRQ,1.0,0.02205
147709266843732047,725208,2020-03-02 00:58:16,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-TLTA-RL97-MCAT-7HVRQ,8.0,0.02205
9900413737450425607,724790,2020-02-29 21:06:46,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-TLTA-RL97-MCAT-7HVRQ,1.0,0.0588
8898772393332941432,722977,2020-02-24 18:58:32,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-PCCQ-RES6-BLYE-7ZWES,2.0,0.0588
12630685455386382204,722675,2020-02-23 22:39:14,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-TLTA-RL97-MCAT-7HVRQ,3.0,0.03675
5133278245337373887,722390,2020-02-23 03:33:53,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-S57M-J7GN-2PM4-EQL99,2.0,0.05145
12723621274574822760,721798,2020-02-21 11:48:49,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-45WJ-L5LL-S5BC-6H7QR,4.0,0.0441
5480674822244160250,720539,2020-02-17 23:22:22,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-TLTA-RL97-MCAT-7HVRQ,3.0,0.0441
3689372163320209886,718411,2020-02-12 00:32:28,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-BVCJ-MQAS-YT9U-GAZ62,3.0,0.0294
6746636280847815996,717986,2020-02-10 19:38:43,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-TLTA-RL97-MCAT-7HVRQ,6.0,0.0147
17685911349650564880,717179,2020-02-08 13:37:10,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.0441
12139000116937817011,716751,2020-02-07 08:41:55,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-2UWD-RWSR-PCR2-593TA,3.0,0.02205
17545538600566593213,715533,2020-02-03 22:56:04,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.0441
5750562068651414937,715475,2020-02-03 18:49:19,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-YCF9-HMS4-Z5VT-4533G,3.0,0.0294
11457401208049826093,714757,2020-02-01 19:08:25,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-TLTA-RL97-MCAT-7HVRQ,5.0,0.0147
2641809295226080117,714496,2020-02-01 01:36:43,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-TLTA-RL97-MCAT-7HVRQ,2.0,0.05145
16582828988925041345,714113,2020-01-30 23:47:50,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-WBVD-SQ24-APUH-E4MNY,4.0,0.03675
13228433937968061989,714025,2020-01-30 17:53:13,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-TLTA-RL97-MCAT-7HVRQ,4.0,0.03675
15951786951685497415,713778,2020-01-30 01:17:49,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-J9EY-HFXQ-FWRN-CMWNU,14.0,0.0441
6288092167904341157,713006,2020-01-27 21:20:27,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-TLTA-RL97-MCAT-7HVRQ,17.0,0.0588
10706521271739174571,712976,2020-01-27 19:30:39,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.0588
6336061089841401649,712362,2020-01-26 01:57:17,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-TPXW-TJDC-5HFZ-B6A59,1.0,0.0147
16637202900535279772,711975,2020-01-25 00:05:27,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-88J6-6ZB2-MP34-F3DGT,6.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLTA-RL97-MCAT-7HVRQ,10.0,0.06615
