ID,Height,timestamp,Type,From,To,Amount,Fee
11470374780165756253,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGD3-86ZA-3SDT-4PWW2,0.0,1.0
8979387436057254617,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGD3-86ZA-3SDT-4PWW2,0.0,1.0
17757019779003751972,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGD3-86ZA-3SDT-4PWW2,0.0,1.0
7835869597489156023,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGD3-86ZA-3SDT-4PWW2,0.0,1.0
17079888166595771460,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGD3-86ZA-3SDT-4PWW2,1.0,1.0
3018755511118649657,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XGD3-86ZA-3SDT-4PWW2,0.0,1.0
5612623225364730372,7587,2014-09-01 18:21:26,Ordinary Payment,S-XGD3-86ZA-3SDT-4PWW2,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
16048233237769163206,7575,2014-09-01 17:32:43,Ordinary Payment,S-D3R7-TW48-M6PV-4KF3X,S-XGD3-86ZA-3SDT-4PWW2,10000.0,10.0
11966812173169539254,6070,2014-08-28 12:55:56,Ordinary Payment,S-XGD3-86ZA-3SDT-4PWW2,S-XHQ2-VKF8-X82E-BN3DM,10699.0,1.0
1980745208031238174,6059,2014-08-28 12:10:30,Ordinary Payment,S-D3R7-TW48-M6PV-4KF3X,S-XGD3-86ZA-3SDT-4PWW2,10700.0,11.0
