ID,Height,timestamp,Type,From,To,Amount,Fee
12019758780879589984,493205,2018-05-22 20:28:33,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,556.0,1.0
12677431133206746789,493202,2018-05-22 20:14:52,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,557.0,1.0
2240844594744101527,488393,2018-05-09 09:18:46,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
17476756771095374009,488382,2018-05-09 08:33:39,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,910.0,1.0
2886698692801655908,484208,2018-04-27 16:03:55,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
7531644497556886487,484200,2018-04-27 15:36:31,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,660.0,1.0
14203149808634083507,483820,2018-04-26 14:54:30,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
13614150751326709508,483815,2018-04-26 14:24:35,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,800.0,1.0
7093928647618962337,483353,2018-04-25 06:56:13,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,37749.0,1.0
13059016167661171808,483345,2018-04-25 06:36:17,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,17750.0,2.0
15972075755588799177,483345,2018-04-25 06:36:17,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,20000.0,2.0
1725162473723026640,483065,2018-04-24 11:37:39,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15915163508917180129,483060,2018-04-24 11:11:57,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
8835669251361589743,483060,2018-04-24 11:11:57,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,10000.0,1.0
12072446949598486086,483057,2018-04-24 10:59:41,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,19000.0,2.0
405170155939265643,483000,2018-04-24 06:49:10,Ordinary Payment,S-ZCQE-AWLC-84X2-AQKFB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8561362066554251932,482991,2018-04-24 06:23:16,Ordinary Payment,S-GWEF-K2Z2-Q778-AVXVS,S-ZCQE-AWLC-84X2-AQKFB,1000.0,1.0
