ID,Height,timestamp,Type,From,To,Amount,Fee
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,10.50981656,0.0147
2641318522939169509,905453,2021-07-16 20:23:04,Remove Commitment,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,13.5828431,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,29.67339554,0.0147
7200286913256877319,902841,2021-07-09 14:16:50,Add Commitment,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.02205
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,31.47722319,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,29.41151291,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,0.13975672,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,40.38453569,0.0147
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,44.45332508,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,25.49718996,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,39.90241588,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,7.97287173,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,44.81449272,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,43.46942407,0.0147
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,43.21756179,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,29.05357097,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,27.13137612,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,46.41856762,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,35.056037,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,25.51930714,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,32.19360268,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,23.08385607,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,40.12688423,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,31.99158492,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,35.45735676,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,41.79848043,0.02205
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,26.52630074,0.0147
5258113448954373994,891439,2021-06-07 21:51:08,Add Commitment,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.02205
1719271981263186406,891226,2021-06-07 07:39:26,Add Commitment,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.0147
844513188852371312,891225,2021-06-07 07:34:25,Add Commitment,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.0147
3228073685020562533,891213,2021-06-07 06:39:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDWQ-65S9-U95D-2JW9Y,3416.11601487,2.0
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,1.77117193,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,0.07390281,0.0147
17306565929738568271,887747,2021-05-28 15:27:59,Reward Recipient Assignment,S-PDWQ-65S9-U95D-2JW9Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6040488416023686609,887695,2021-05-28 11:56:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,0.0147,0.0147
6230889911698776133,887444,2021-05-27 19:09:00,Account Update,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.0147
18406092729185075535,887443,2021-05-27 19:05:00,Account Update,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.00735
2248193353017315221,887414,2021-05-27 17:07:44,Add Commitment,S-PDWQ-65S9-U95D-2JW9Y,,0.0,0.0441
5607998543780670380,887411,2021-05-27 16:57:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PDWQ-65S9-U95D-2JW9Y,0.0294,0.0294
7519178187112681830,887410,2021-05-27 16:53:41,Reward Recipient Assignment,S-PDWQ-65S9-U95D-2JW9Y,S-PDWQ-65S9-U95D-2JW9Y,0.0,0.00735
11953239001798624619,887408,2021-05-27 16:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDWQ-65S9-U95D-2JW9Y,0.05,0.00735
9383335589226509304,886655,2021-05-25 14:40:19,Reward Recipient Assignment,S-PDWQ-65S9-U95D-2JW9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9393609373752882362,886653,2021-05-25 14:33:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PDWQ-65S9-U95D-2JW9Y,0.0147,0.02205
