ID,Height,timestamp,Type,From,To,Amount,Fee
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-XRLK-U48M-MEBS-4NBH3,2.998e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-XRLK-U48M-MEBS-4NBH3,1.13e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-XRLK-U48M-MEBS-4NBH3,0.00450606,0.0735
14223728661895673609,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
15590011546535304034,865884,2021-03-28 19:48:08,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
16470280195005031708,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
17460886262600027601,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
18379125469733912282,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
1849941394513396696,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
2888421502424552298,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
3298908674973513295,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
4652734750248841251,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
5172462980451008433,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
6507730118509744038,865884,2021-03-28 19:48:08,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
14552541056819160783,865883,2021-03-28 19:42:36,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
16810138794819152624,865883,2021-03-28 19:42:36,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
17975025006739531843,865883,2021-03-28 19:42:36,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
8773676321043225878,865883,2021-03-28 19:42:36,Ask Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,0.1
13684484554548173034,524169,2018-08-17 12:47:46,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7344211769947749878,523833,2018-08-16 13:42:57,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9250419600177168067,523823,2018-08-16 13:05:39,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
5562002112104422459,523818,2018-08-16 12:58:30,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8274601737100553223,522818,2018-08-13 17:44:25,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11945035820015411581,522807,2018-08-13 17:02:25,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
1911856851805812775,519561,2018-08-04 14:57:34,Ordinary Payment,S-XRLK-U48M-MEBS-4NBH3,S-HK9D-P74Q-XDEJ-D6PGM,1355.0,1.0
8239748312535546305,516553,2018-07-27 04:59:57,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15979786003137536608,514196,2018-07-20 14:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,50.81274225,0.1
4608594166803000883,513069,2018-07-17 11:11:03,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18156955700547791088,513062,2018-07-17 10:36:23,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5291209164795875802,513057,2018-07-17 10:15:26,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17539438468227362726,505001,2018-06-24 21:37:16,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
15837330457155144019,504445,2018-06-23 07:51:14,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-XRLK-U48M-MEBS-4NBH3,0.0,1.0
10095247218366004849,490019,2018-05-13 22:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,523.07238989,1.0
18264001629260597829,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,30.93999999,1.0
8343906092217669192,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,82.49,1.0
13979934386360347862,475743,2018-04-03 23:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,56.33999999,1.0
9492606921041438847,474299,2018-03-30 22:37:56,Arbitrary Message,S-WNQE-ALSP-SNE7-87UX2,S-XRLK-U48M-MEBS-4NBH3,0.0,1.0
481383826053047949,471016,2018-03-21 17:53:42,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
4333820368437185263,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,50.85,1.0
2078322499629585793,465778,2018-03-07 02:21:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XRLK-U48M-MEBS-4NBH3,0.0,1.0
6044292127600879972,465332,2018-03-05 19:56:57,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
8997014314557886862,461405,2018-02-22 20:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,260.14999999,1.0
14806383281955587403,459223,2018-02-16 18:14:02,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
16890362010220716862,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,50.88999999,1.0
10930022822000131053,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,53.71,1.0
13805352448024171021,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,51.02,1.0
14992982561091208338,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,51.51,1.0
2024930302476315969,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,52.28999999,1.0
10465394089402449864,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,51.02999999,1.0
13895126748770073304,442704,2018-01-01 13:54:11,Ordinary Payment,S-XRLK-U48M-MEBS-4NBH3,S-DEDS-TY23-BMKW-B88NL,645.0,1.0
4687367388131621032,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,50.4,1.0
9553971987480653888,439463,2017-12-23 12:18:19,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
673741847535547928,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,51.03,1.0
2073241396735632446,438464,2017-12-20 16:49:35,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
2950477247007474999,438464,2017-12-20 16:49:35,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
7990441956540054769,438464,2017-12-20 16:49:35,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
988956551144865180,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,50.54999999,1.0
15937482904400323515,436330,2017-12-14 17:42:56,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
12870312784959466065,436323,2017-12-14 17:30:24,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
14710103065593715572,436323,2017-12-14 17:30:24,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
6346098329501265743,436323,2017-12-14 17:30:24,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
9486849554450074767,435209,2017-12-11 14:39:33,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
16861291532513740320,435209,2017-12-11 14:39:33,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
3401580367992997211,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,50.11,1.0
6301386895762728759,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,51.72,1.0
14660788253475259983,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,52.38999999,1.0
11791870803704335136,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,54.1,1.0
128660946263041799,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,53.59,1.0
10268311186352337134,427365,2017-11-19 16:35:15,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
4987911361840015246,427365,2017-11-19 16:35:15,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
7007941667037493609,427365,2017-11-19 16:35:15,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
7190094373793977862,427365,2017-11-19 16:35:15,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
8512361370694036718,427365,2017-11-19 16:35:15,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
16776672552920554201,427285,2017-11-19 10:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,50.01,1.0
5072477515836275388,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,54.2,1.0
13914754772750881751,425082,2017-11-13 07:20:57,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
16905611797295115043,424510,2017-11-11 16:40:11,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
16099693769712798883,424478,2017-11-11 14:51:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,257.97999999,1.0
14084586883804883654,424302,2017-11-11 02:33:31,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
1260121482970747347,424302,2017-11-11 02:33:31,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
7300188853031560552,424302,2017-11-11 02:33:31,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
7612803817489575311,424302,2017-11-11 02:33:31,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
3472621430548596065,424301,2017-11-11 02:31:36,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
11563026142025490259,424108,2017-11-10 13:57:41,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
5801024502541480773,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XRLK-U48M-MEBS-4NBH3,51.27999999,1.0
10248012752975309363,422966,2017-11-07 09:23:26,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
15001752212654161012,422966,2017-11-07 09:23:26,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
15311513691973794815,422966,2017-11-07 09:23:26,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
5973437727945882641,422966,2017-11-07 09:23:26,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
15314351263488805591,422251,2017-11-05 09:39:43,Bid Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
3659492902706535788,422250,2017-11-05 09:37:33,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13865034280075107991,422249,2017-11-05 09:35:36,Bid Order Cancellation,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
2613608549055845402,422249,2017-11-05 09:35:36,Ask Order Placement,S-XRLK-U48M-MEBS-4NBH3,,0.0,1.0
3568521898560415543,422245,2017-11-05 08:44:18,Reward Recipient Assignment,S-XRLK-U48M-MEBS-4NBH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
