ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YRUN-W8FH-RDTY-86VLS,1e-08,0.36015
12342817814614266286,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YRUN-W8FH-RDTY-86VLS,1.42792487,1.0
12099030677209417673,383586,2017-07-19 18:58:37,Ask Order Placement,S-YRUN-W8FH-RDTY-86VLS,,0.0,1.0
4117332992330197643,383196,2017-07-18 16:41:39,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YRUN-W8FH-RDTY-86VLS,0.05569493,1.0
8076888740364653236,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YRUN-W8FH-RDTY-86VLS,4.52630631,1.0
1492957745114691528,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-YRUN-W8FH-RDTY-86VLS,8.36148015,1.0
11316474779754359529,381790,2017-07-14 18:35:39,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12378951069111393022,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRUN-W8FH-RDTY-86VLS,12.332518,1.0
2023823830684336192,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRUN-W8FH-RDTY-86VLS,4.17683639,1.0
3526262567472679484,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRUN-W8FH-RDTY-86VLS,5.17997274,1.0
3153277400316575861,379693,2017-07-08 22:08:59,Bid Order Placement,S-YRUN-W8FH-RDTY-86VLS,,0.0,1.0
11668622514944921770,379659,2017-07-08 19:46:00,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4580359611432850024,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRUN-W8FH-RDTY-86VLS,0.41394087,1.0
14524074107102545660,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14770366598108460747,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YRUN-W8FH-RDTY-86VLS,1.778258,1.0
683485648411495278,375357,2017-06-26 18:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRUN-W8FH-RDTY-86VLS,1.12546,1.0
13221492411328419619,375323,2017-06-26 16:46:16,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3895591111089676118,374970,2017-06-25 17:29:08,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15438423299451344725,374962,2017-06-25 16:52:57,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
978032101235954518,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1745954527972095035,374662,2017-06-24 20:30:35,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16347177458882371982,374645,2017-06-24 19:39:19,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3122323299761827697,374622,2017-06-24 17:44:59,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17617375342908538183,374618,2017-06-24 17:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YRUN-W8FH-RDTY-86VLS,99.0,1.0
18013858308857702796,374611,2017-06-24 17:19:22,Reward Recipient Assignment,S-YRUN-W8FH-RDTY-86VLS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11963064194717262329,374610,2017-06-24 17:17:14,Account Update,S-YRUN-W8FH-RDTY-86VLS,,0.0,1.0
9426053744042766526,374609,2017-06-24 17:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YRUN-W8FH-RDTY-86VLS,89.34616775,1.0
