ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2LTC-FVN3-YFX4-DUYQN,8.79e-06,0.0735
3606979707950644454,580051,2019-01-20 21:34:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LTC-FVN3-YFX4-DUYQN,0.0,0.04
3881741970945928607,577972,2019-01-15 02:14:22,Account Update,S-2LTC-FVN3-YFX4-DUYQN,,0.0,0.0147
2610053956447037976,569574,2018-12-22 14:23:16,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,690.00095,0.0147
7890752281634967665,569401,2018-12-22 02:24:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2LTC-FVN3-YFX4-DUYQN,690.03,0.1
3655209496998898415,567086,2018-12-15 15:23:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LTC-FVN3-YFX4-DUYQN,0.0,0.0735
2110630126358714080,567085,2018-12-15 15:22:22,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,690.1023,0.02205
7754340252047305490,566986,2018-12-15 08:39:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2LTC-FVN3-YFX4-DUYQN,690.03,0.1
6707664222955241057,564173,2018-12-07 12:06:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LTC-FVN3-YFX4-DUYQN,0.0,0.2058
12504013784563681406,564172,2018-12-07 12:06:24,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,692.01215,0.0147
15630718029454977761,564073,2018-12-07 05:09:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2LTC-FVN3-YFX4-DUYQN,692.1195,0.1
12288676048479144206,557810,2018-11-19 16:12:28,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,726.64,0.00735
4841857313288133429,557782,2018-11-19 14:18:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2LTC-FVN3-YFX4-DUYQN,725.85,0.1
13888957687062987893,554837,2018-11-11 07:56:12,Reward Recipient Assignment,S-2LTC-FVN3-YFX4-DUYQN,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
9628544948828920179,552480,2018-11-04 18:01:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LTC-FVN3-YFX4-DUYQN,0.0,0.13965
17058370090480100791,552479,2018-11-04 18:01:08,Reward Recipient Assignment,S-2LTC-FVN3-YFX4-DUYQN,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-2LTC-FVN3-YFX4-DUYQN,1.0,0.00735
