ID,Height,timestamp,Type,From,To,Amount,Fee
17334800412902170043,386659,2017-07-28 19:39:50,Ordinary Payment,S-FPGY-PBK7-WMU9-CANAF,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
4390433646322655573,386655,2017-07-28 19:28:37,Ask Order Placement,S-FPGY-PBK7-WMU9-CANAF,,0.0,1.0
12038912887556990969,386651,2017-07-28 19:12:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FPGY-PBK7-WMU9-CANAF,8.0,2.0
14481021910197810142,386640,2017-07-28 18:21:21,Ordinary Payment,S-FPGY-PBK7-WMU9-CANAF,S-HK9D-P74Q-XDEJ-D6PGM,1241.375,1.0
1608518598237661856,382969,2017-07-18 01:55:56,Bid Order Placement,S-FPGY-PBK7-WMU9-CANAF,,0.0,1.0
11315127083410016033,382957,2017-07-18 00:39:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FPGY-PBK7-WMU9-CANAF,1998.0,2.0
3481000384350215494,382925,2017-07-17 22:47:49,Bid Order Placement,S-FPGY-PBK7-WMU9-CANAF,,0.0,1.0
1849871999358610613,382922,2017-07-17 22:29:57,Reward Recipient Assignment,S-FPGY-PBK7-WMU9-CANAF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7314364289098361384,382916,2017-07-17 22:04:22,Reward Recipient Assignment,S-FPGY-PBK7-WMU9-CANAF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13933685382731966715,382911,2017-07-17 21:42:23,Reward Recipient Assignment,S-FPGY-PBK7-WMU9-CANAF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12754156496442149693,382529,2017-07-16 19:45:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPGY-PBK7-WMU9-CANAF,199.375,1.0
18231556345069330581,365989,2017-05-31 15:02:10,Reward Recipient Assignment,S-FPGY-PBK7-WMU9-CANAF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3504053194846059154,365983,2017-05-31 14:28:41,Reward Recipient Assignment,S-FPGY-PBK7-WMU9-CANAF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11566225684476600595,365981,2017-05-31 14:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPGY-PBK7-WMU9-CANAF,48.0,1.0
