ID,Height,timestamp,Type,From,To,Amount,Fee
9783545371392919395,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZWBQ-NFUY-FZ68-HYGBH,0.0,1.0
17874222950652142498,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWBQ-NFUY-FZ68-HYGBH,0.0,1.0
6484818830915381718,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWBQ-NFUY-FZ68-HYGBH,0.0,1.0
14811104827073247318,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWBQ-NFUY-FZ68-HYGBH,0.0,1.0
3072315804823105615,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWBQ-NFUY-FZ68-HYGBH,0.0,1.0
331713784871349339,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWBQ-NFUY-FZ68-HYGBH,0.0,1.0
4284229793489455481,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWBQ-NFUY-FZ68-HYGBH,0.0,1.0
15142388581927102692,273327,2016-09-14 07:56:59,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,346934.03736757,1.0
8645561966794112313,273326,2016-09-14 07:44:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWBQ-NFUY-FZ68-HYGBH,346935.03736757,1.0
10045768084341953653,273163,2016-09-13 20:46:57,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
18276440393340342281,273160,2016-09-13 20:34:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWBQ-NFUY-FZ68-HYGBH,99.0,1.0
7582230972120647877,206842,2016-03-12 00:50:13,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,984130.0,1.0
4891077337596807314,206838,2016-03-12 00:32:56,Ordinary Payment,S-3BKN-XEQ8-THNR-9XMQG,S-ZWBQ-NFUY-FZ68-HYGBH,984131.0,984.0
17218340890580619831,206749,2016-03-11 18:37:04,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,897607.0,1.0
6343354715686274264,206747,2016-03-11 18:20:43,Ordinary Payment,S-E7JY-XFGB-9VA2-6A6AX,S-ZWBQ-NFUY-FZ68-HYGBH,897608.0,898.0
13115250754213280833,62984,2015-02-03 16:09:27,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5991123152302471204,62983,2015-02-03 15:58:56,Ordinary Payment,S-3BKN-XEQ8-THNR-9XMQG,S-ZWBQ-NFUY-FZ68-HYGBH,100000.0,100.0
8095363774438511711,62622,2015-02-02 15:29:47,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10246192255554851062,62621,2015-02-02 15:27:42,Ordinary Payment,S-E7JY-XFGB-9VA2-6A6AX,S-ZWBQ-NFUY-FZ68-HYGBH,50000.0,50.0
6958202381571820418,47669,2014-12-22 19:46:45,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7547877842280546565,47667,2014-12-22 19:44:14,Ordinary Payment,S-E7JY-XFGB-9VA2-6A6AX,S-ZWBQ-NFUY-FZ68-HYGBH,100000.0,100.0
14256245792170587021,32696,2014-11-10 22:02:31,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3766265983767644152,32695,2014-11-10 21:59:34,Ordinary Payment,S-E7JY-XFGB-9VA2-6A6AX,S-ZWBQ-NFUY-FZ68-HYGBH,100000.0,100.0
6519759546106888074,17180,2014-09-28 13:29:26,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16250084704517828710,17177,2014-09-28 13:16:16,Ordinary Payment,S-LSQV-BM94-VRFZ-48EUN,S-ZWBQ-NFUY-FZ68-HYGBH,5000.0,5.0
8276850665274934895,16474,2014-09-26 14:03:08,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
17460563005284266762,16471,2014-09-26 13:54:05,Ordinary Payment,S-LSQV-BM94-VRFZ-48EUN,S-ZWBQ-NFUY-FZ68-HYGBH,8000.0,8.0
11845805830860890956,14388,2014-09-20 17:59:03,Ordinary Payment,S-ZWBQ-NFUY-FZ68-HYGBH,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
4401355170221480442,14387,2014-09-20 17:51:09,Ordinary Payment,S-LSQV-BM94-VRFZ-48EUN,S-ZWBQ-NFUY-FZ68-HYGBH,8000.0,8.0
