ID,Height,timestamp,Type,From,To,Amount,Fee
11954001405177302712,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,20.5,1.0
6334001007042405459,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,20.5,1.0
11059070223394555133,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,20.5,1.0
14040142396219506058,409335,2017-09-30 05:49:44,Token Transfer,S-6YPA-7WE2-SNJV-D4FD8,S-GM6S-4S2E-YFFY-DA6NN,0.0,1.0
14903735343355708905,409335,2017-09-30 05:49:44,Ordinary Payment,S-6YPA-7WE2-SNJV-D4FD8,S-GM6S-4S2E-YFFY-DA6NN,77.0,1.0
10728825016542745097,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,21.0,1.0
16970135935515946834,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,21.0,1.0
3393171605671652275,405220,2017-09-18 17:31:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,21.0,1.0
7752268623622702770,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,21.69,1.0
24818482885335353,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YPA-7WE2-SNJV-D4FD8,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
14684714204949517398,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6YPA-7WE2-SNJV-D4FD8,0.0,1.0
15796517855337552402,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6YPA-7WE2-SNJV-D4FD8,21.0,1.0
16258668152024893705,400970,2017-09-06 20:27:47,Reward Recipient Assignment,S-6YPA-7WE2-SNJV-D4FD8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6899880932078991312,400970,2017-09-06 20:27:47,Account Update,S-6YPA-7WE2-SNJV-D4FD8,,0.0,1.0
10585500427565993775,400964,2017-09-06 20:12:43,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-6YPA-7WE2-SNJV-D4FD8,2.0,1.0
