ID,Height,timestamp,Type,From,To,Amount,Fee
17399139403920081276,780998,2020-08-04 19:05:30,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0294
17773161350352628158,741083,2020-04-15 10:54:05,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-MAAJ-FE89-EFJ8-ET234,4.0,0.0588
17980530315917678676,740886,2020-04-14 21:16:47,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-9VFX-GZ9E-7FXU-FDAY6,4.0,0.0294
1053197949629020835,734909,2020-03-29 04:03:42,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
3087803261426053737,734772,2020-03-28 19:01:41,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-9VFX-GZ9E-7FXU-FDAY6,1.0,0.0147
8341883761466040784,732361,2020-03-22 01:07:11,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
3164003882197387708,731730,2020-03-20 07:00:20,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-U4AC-XB2H-KHTK-DAMKA,6.0,0.0294
7933689945509488828,731452,2020-03-19 12:17:26,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-9VFX-GZ9E-7FXU-FDAY6,1.0,0.0147
3696183426286681557,731017,2020-03-18 06:57:58,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-9VFX-GZ9E-7FXU-FDAY6,3.0,0.00735
9912557487320429356,730800,2020-03-17 16:19:41,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0588
13253255670699140007,729813,2020-03-14 22:23:09,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-C28B-722E-5ZBT-DTGF7,3.0,0.0147
17636137315670319759,728555,2020-03-11 09:50:40,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-9VFX-GZ9E-7FXU-FDAY6,6.0,0.0441
1984334059579019386,727415,2020-03-08 05:20:48,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-PNY3-4SKX-PPNF-DZ4XK,4.0,0.0441
6499597707867150036,727249,2020-03-07 18:16:06,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-M4CW-NRP2-KMCE-9U66U,3.0,0.0441
11409297868316808968,725223,2020-03-02 01:32:48,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-B45R-VN35-NMQU-4B7SA,5.0,0.03675
5089330309639936563,723593,2020-02-26 12:53:10,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-9VFX-GZ9E-7FXU-FDAY6,12.0,0.05145
337353742794150853,723393,2020-02-25 22:45:31,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-HMR2-GQ49-XLZZ-D69AM,8.0,0.02205
13200256893866723086,722796,2020-02-24 06:30:26,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-AGMW-FUCT-STRG-BTRA2,9.0,0.03675
4750809786912081331,722136,2020-02-22 10:34:08,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-9VFX-GZ9E-7FXU-FDAY6,3.0,0.05145
13329316067716082802,721826,2020-02-21 13:34:39,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-9VFX-GZ9E-7FXU-FDAY6,6.0,0.0294
13760573357928635071,720573,2020-02-18 01:31:46,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-ZW9J-YNKH-PPRS-8S6KJ,7.0,0.0147
9931191582499094653,720198,2020-02-17 00:18:24,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-C44S-9LUS-AEXC-AVFCG,1.0,0.05145
16422524024416665284,719848,2020-02-16 00:57:25,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-426V-3Z2K-PX6D-AMM4M,13.0,0.0441
16845786456371297586,719615,2020-02-15 09:17:43,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-9VFX-GZ9E-7FXU-FDAY6,3.0,0.0147
7487395686841378724,718802,2020-02-13 02:48:52,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-9VFX-GZ9E-7FXU-FDAY6,7.0,0.0147
8040639640605676161,717042,2020-02-08 03:54:09,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-9VFX-GZ9E-7FXU-FDAY6,19.0,0.05145
15292643955047151111,716996,2020-02-08 01:24:56,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.0588
6132782537976991204,715715,2020-02-04 10:55:28,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-P3K6-TXFS-G2D8-2TZJT,2.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VFX-GZ9E-7FXU-FDAY6,10.0,0.08085
