ID,Height,timestamp,Type,From,To,Amount,Fee
6130550231294245685,874050,2021-04-20 12:22:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRQD-X6QY-SXGT-6BVGR,0.0,0.00735001
17956821294169593751,874032,2021-04-20 11:15:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRQD-X6QY-SXGT-6BVGR,0.0,0.01470001
10123417051037388881,872673,2021-04-16 16:40:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PRQD-X6QY-SXGT-6BVGR,0.0,0.08085001
9303142536972569064,867836,2021-04-03 05:57:09,Ordinary Payment,S-PRQD-X6QY-SXGT-6BVGR,S-HK9D-P74Q-XDEJ-D6PGM,6013.0,0.0294
4799524957788688835,867822,2021-04-03 04:56:20,Ordinary Payment,S-PRQD-X6QY-SXGT-6BVGR,S-HK9D-P74Q-XDEJ-D6PGM,6.019,0.0147
17762496522084611530,866902,2021-03-31 15:37:57,Ordinary Payment,S-PRQD-X6QY-SXGT-6BVGR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRQD-X6QY-SXGT-6BVGR,1e-08,0.3381
9041141246377806768,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PRQD-X6QY-SXGT-6BVGR,0.0,1.0
16961437726683485205,380716,2017-07-11 18:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRQD-X6QY-SXGT-6BVGR,4100.0,1.0
6285098599296489868,368087,2017-06-06 11:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRQD-X6QY-SXGT-6BVGR,2019.96717742,1.0
11916858866927687908,368083,2017-06-06 11:22:06,Account Update,S-PRQD-X6QY-SXGT-6BVGR,,0.0,1.0
13205677763385001284,368079,2017-06-06 11:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRQD-X6QY-SXGT-6BVGR,1.0,1.0
