ID,Height,timestamp,Type,From,To,Amount,Fee
16442829695526522665,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,38.9757479,0.1
13543033973738066324,519636,2018-08-04 19:41:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,70.41840751,0.1
7384211367517880892,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,29.03528434,1.0
16840463983811055873,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,25.71413808,1.0
5635760204678088739,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,22.55509323,1.0
17387169002211956347,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,35.70743583,1.0
4346678614213205600,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,34.88241354,1.0
17629936675794502919,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,81.20277146,1.0
13796761456821998610,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,38.75719988,1.0
5384751961358408464,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,27.09012918,1.0
14567333944414753039,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,33.16857035,1.0
4062575392042262843,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,32.21609347,1.0
10986874015936866740,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,21.39205707,1.0
991659190437702995,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,19.35641552,1.0
8434741704950692200,469720,2018-03-18 02:49:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,30.71072288,1.0
2301093265210391095,467138,2018-03-10 21:44:49,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,33.40708645,1.0
14100489006458541784,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,22.80810847,1.0
10472552813516779546,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,67.72186471,1.0
14902521161989867773,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,58.91650429,1.0
10441705054945952064,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,46.66517807,1.0
14383705289078705734,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,54.49675775,1.0
1175339373636675428,452119,2018-01-27 21:19:19,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,52.16785269,1.0
3952530638851221968,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,56.8595622,1.0
14405129194330967146,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,73.869683,1.0
9771737510255048145,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,35.06887637,1.0
14152162886930279255,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,52.4519938,1.0
498114214071181509,439666,2017-12-24 01:52:53,Ordinary Payment,S-Y74D-R6EH-TDR6-GRV6Y,S-HK9D-P74Q-XDEJ-D6PGM,2570.0,2.0
15293752572890133450,439607,2017-12-23 21:21:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,20.51973956,1.0
3463273455086894894,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,46.02047949,1.0
3308547832752564063,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,67.0242066,1.0
16884973361946876202,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,127.88511855,1.0
17756702595127379841,429850,2017-11-26 14:51:01,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,111.8787854,1.0
18135840683279520780,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,130.74823784,1.0
11399694285494027150,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,75.53976662,1.0
10934658939086403472,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,105.81041415,1.0
10622871060567462518,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,60.0821693,1.0
6201852281398807224,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,76.04556022,1.0
5748486017954357124,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,60.30638065,1.0
2040294566874269041,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,64.50528254,1.0
12213887395984764557,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,42.94025787,1.0
650360769365364732,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,29.69542066,1.0
3661229234581343307,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,46.58990928,1.0
7311296970349605247,401054,2017-09-07 01:32:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,93.6751833,1.0
6349793990803071705,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,91.60057164,1.0
12166050980454053070,396015,2017-08-23 23:39:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,156.74057413,1.0
14631832891310415666,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,103.1186763,1.0
1207368500966795710,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,118.6077596,1.0
15376237422010926153,389198,2017-08-04 21:44:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,64.0,1.0
5718033699565000771,388740,2017-08-03 15:16:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,152.0,1.0
3417497733192300730,383606,2017-07-19 20:47:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,81.0,1.0
5605058580120453230,381190,2017-07-13 02:16:40,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,95.68430865,1.0
5262428861703633672,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,170.62423615,1.0
8759531009161273558,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,104.0,1.0
15382714740030138127,373590,2017-06-21 21:00:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,278.10126267,1.0
13905923035078148956,373569,2017-06-21 19:06:26,Account Update,S-Y74D-R6EH-TDR6-GRV6Y,,0.0,1.0
13474960805967761001,373567,2017-06-21 18:59:54,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-Y74D-R6EH-TDR6-GRV6Y,3.0,1.0
