ID,Height,timestamp,Type,From,To,Amount,Fee
3496292719768361556,879199,2021-05-04 21:15:15,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-DFWU-ZEFG-VLMP-3HLVM,0.3,0.0147
15161364851939709751,714456,2020-01-31 22:42:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DFWU-ZEFG-VLMP-3HLVM,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFWU-ZEFG-VLMP-3HLVM,1e-08,0.74235
14891079054867535456,498600,2018-06-06 22:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.13030035,1.0
9517383253974388175,485601,2018-05-01 13:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.09131985,1.0
15538490544163795069,481259,2018-04-19 10:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.14044196,1.0
29748749215607837,479981,2018-04-15 20:12:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DFWU-ZEFG-VLMP-3HLVM,207.70829128,2.0
13885754400234476848,476651,2018-04-06 12:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.03853586,1.0
6523371723349610212,473098,2018-03-27 13:48:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.13695482,1.0
351524477239558018,468853,2018-03-15 16:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.27698547,1.0
8983134692514676512,465154,2018-03-05 07:58:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.11190964,1.0
15768986681780524323,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DFWU-ZEFG-VLMP-3HLVM,100.09914424,1.0
9265759311495476587,458195,2018-02-13 21:33:55,Reward Recipient Assignment,S-DFWU-ZEFG-VLMP-3HLVM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13330206484034485225,458149,2018-02-13 18:13:13,Ordinary Payment,S-DFWU-ZEFG-VLMP-3HLVM,S-TL7G-FQQT-ZDV4-CKKZY,1.0,1.0
7958894968538431737,457039,2018-02-10 16:01:40,Ordinary Payment,S-DFWU-ZEFG-VLMP-3HLVM,S-TL7G-FQQT-ZDV4-CKKZY,2.0,1.0
1943029426736227858,453072,2018-01-30 13:42:45,Reward Recipient Assignment,S-DFWU-ZEFG-VLMP-3HLVM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13571784925008954729,452665,2018-01-29 10:18:44,Reward Recipient Assignment,S-DFWU-ZEFG-VLMP-3HLVM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8570143693938229587,452661,2018-01-29 09:51:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DFWU-ZEFG-VLMP-3HLVM,10.0,2.0
10627450923979417002,451737,2018-01-26 19:33:21,Account Update,S-DFWU-ZEFG-VLMP-3HLVM,,0.0,1.0
14330628573417807272,451381,2018-01-25 20:25:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DFWU-ZEFG-VLMP-3HLVM,1.0,1.0
