ID,Height,timestamp,Type,From,To,Amount,Fee
10803173378213263428,780217,2020-08-02 14:54:17,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-4Y3L-HTP3-9HX5-2QU9P,10.22825,0.0294
17828506912412613664,741992,2020-04-17 23:45:03,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-ANMX-T7TD-NEYN-6N8AD,4.0,0.0588
5437190287610361611,740639,2020-04-14 05:12:42,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-LPH7-QEQN-RFY6-GHCHF,5.0,0.05145
13224907548261949723,740079,2020-04-12 15:34:38,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-D3XN-ZEFY-TDSV-FXGT7,7.0,0.0441
14977418531491990706,738985,2020-04-09 13:28:39,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-FASE-DURF-9VWV-BMZ4S,7.0,0.0147
1101965693858938646,738610,2020-04-08 12:25:10,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-ANMX-T7TD-NEYN-6N8AD,24.0,0.02205
16840032111160443778,737767,2020-04-06 03:51:06,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.0588
18399117707534802523,737526,2020-04-05 11:50:56,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-ANMX-T7TD-NEYN-6N8AD,1.0,0.0147
13188950571103662867,735609,2020-03-31 03:02:58,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-AHPG-42S3-UJ36-4RE9L,26.0,0.0588
394028177808757163,734709,2020-03-28 14:54:28,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-ANMX-T7TD-NEYN-6N8AD,9.0,0.05145
12489102560187285789,734246,2020-03-27 07:15:47,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-ECZH-RVYT-8TF7-E3W99,11.0,0.0441
6741247119805058846,733620,2020-03-25 13:52:47,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-ANMX-T7TD-NEYN-6N8AD,28.0,0.0441
7164534267684470589,730092,2020-03-15 17:20:40,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-8ZWJ-VTA6-TPPT-HN6ED,2.0,0.0441
11205576188524433377,729970,2020-03-15 08:40:23,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-ANMX-T7TD-NEYN-6N8AD,2.0,0.02205
10489032422768077197,728496,2020-03-11 06:02:10,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0294
6187234234945523010,727753,2020-03-09 03:54:41,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-9UT4-PY2Z-H35W-DKH3R,2.0,0.0588
8826245383744707082,726710,2020-03-06 05:27:29,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-ANMX-T7TD-NEYN-6N8AD,4.0,0.0441
15084055827073336579,723298,2020-02-25 16:24:45,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-EWXV-NW4Q-WVXC-CVEGV,22.0,0.05145
2201719376450645539,722841,2020-02-24 09:55:34,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-ANMX-T7TD-NEYN-6N8AD,19.0,0.00735
2342084874450291217,720366,2020-02-17 11:25:20,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-ANMX-T7TD-NEYN-6N8AD,2.0,0.0294
7428372281109351419,720122,2020-02-16 19:19:22,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-KDE4-DCZL-YHUT-79DBB,5.0,0.05145
12340903020062064943,719517,2020-02-15 02:46:55,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-59FR-KM69-2VZJ-DGNDF,10.0,0.0588
1556366446279964137,718940,2020-02-13 12:13:19,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-ANMX-T7TD-NEYN-6N8AD,6.0,0.0441
1565024863703396130,718653,2020-02-12 17:00:21,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-QJD8-H2P2-F657-AZLPD,2.0,0.0441
10469474219209353469,718376,2020-02-11 21:53:49,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-KLY8-6PWV-GJT3-HPAYD,26.0,0.0441
8452747314912483071,718254,2020-02-11 14:09:14,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-ANMX-T7TD-NEYN-6N8AD,4.0,0.02205
10665682692402791882,718156,2020-02-11 07:27:43,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-MFE8-TF79-DF7M-6A3K3,4.0,0.0441
1835523542864835632,717266,2020-02-08 19:24:20,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-ANMX-T7TD-NEYN-6N8AD,1.0,0.0588
11293891765532614063,717143,2020-02-08 11:09:59,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-ANMX-T7TD-NEYN-6N8AD,1.0,0.05145
10669452217274047511,716705,2020-02-07 05:41:54,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-ANMX-T7TD-NEYN-6N8AD,12.0,0.05145
9928103602931882136,715510,2020-02-03 21:29:36,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-E3K3-BFKU-6U6S-HJ8P8,7.0,0.0441
10141907360039413036,714803,2020-02-01 22:18:52,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-ANMX-T7TD-NEYN-6N8AD,21.0,0.0588
18085706419849548508,712891,2020-01-27 13:41:57,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-ANMX-T7TD-NEYN-6N8AD,2.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ANMX-T7TD-NEYN-6N8AD,10.0,0.06615
