ID,Height,timestamp,Type,From,To,Amount,Fee
7776270053200177309,780419,2020-08-03 04:32:33,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-4Y3L-HTP3-9HX5-2QU9P,7.37525,0.0147
4859368498067300181,741745,2020-04-17 07:01:32,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-7SD5-9B49-EW62-2CV9F,2.0,0.03675
13181162008125624833,741165,2020-04-15 15:57:50,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-BBKR-8QYC-9GQT-2Q9W9,44.0,0.0441
2009161235705298661,740688,2020-04-14 08:14:11,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-99ZZ-CLCP-MLHB-7W5LG,4.0,0.0294
5675253311135122110,739563,2020-04-11 04:42:47,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-99ZZ-CLCP-MLHB-7W5LG,17.0,0.03675
15847452983783683713,737400,2020-04-05 02:59:58,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.00735
16938960635927291940,737183,2020-04-04 12:49:09,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-99ZZ-CLCP-MLHB-7W5LG,16.0,0.05145
9796347168261227094,736924,2020-04-03 19:26:15,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-99ZZ-CLCP-MLHB-7W5LG,12.0,0.0441
16255806573296488161,735971,2020-04-01 03:42:10,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-PRNF-5ZXF-Q7XU-3A6D7,13.0,0.00735
11396602979508634315,735126,2020-03-29 18:44:18,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-JU4X-2ULV-9M4W-9V7X4,34.0,0.0441
16430678140815690776,734945,2020-03-29 06:53:04,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-99ZZ-CLCP-MLHB-7W5LG,4.0,0.0147
14731760515577200395,734189,2020-03-27 03:40:00,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-AMT9-98V5-XGBC-62G7D,5.0,0.0588
4871550768136903738,734124,2020-03-26 23:34:33,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-99ZZ-CLCP-MLHB-7W5LG,28.0,0.0294
7122108775501239920,733260,2020-03-24 13:27:38,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.03675
9570282225737895755,732971,2020-03-23 18:01:25,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.0441
11073073313606748433,732862,2020-03-23 10:57:07,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-2Q9L-38GL-3Z5T-7PGMR,13.0,0.0294
1140170852954081394,732790,2020-03-23 05:33:09,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-99ZZ-CLCP-MLHB-7W5LG,32.0,0.0441
14532013824752210512,731311,2020-03-19 02:41:56,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-U9CT-D39N-RGB5-7KGUK,5.0,0.0294
11413648457210577305,731128,2020-03-18 14:22:01,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-99ZZ-CLCP-MLHB-7W5LG,5.0,0.0588
13732329028181076011,730772,2020-03-17 14:53:58,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.05145
4179611338184327761,727777,2020-03-09 05:30:57,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-LNDW-V3EB-MC2N-3ED9Z,6.0,0.0147
3618041953828896003,726481,2020-03-05 14:17:12,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.03675
903842551087476808,725315,2020-03-02 08:11:33,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-99ZZ-CLCP-MLHB-7W5LG,4.0,0.03675
16531636217714239848,725119,2020-03-01 18:50:00,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-5W23-QL6T-NMQW-BBVLB,1.0,0.0294
2537443667871825662,724804,2020-02-29 21:56:08,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-DKP7-H7NC-4EP2-2R56K,1.0,0.05145
6912674137643650351,724546,2020-02-29 04:15:15,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-99ZZ-CLCP-MLHB-7W5LG,3.0,0.05145
7025646122350519893,723676,2020-02-26 18:01:12,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-3Q23-4QYA-CBP8-AUYLQ,5.0,0.03675
14066321639734089728,723396,2020-02-25 22:49:18,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0588
9888042353345320968,722620,2020-02-23 19:07:49,Ordinary Payment,S-QTK4-8P3M-XXF5-FX27B,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.0441
1681165844331872122,722495,2020-02-23 10:11:03,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-99ZZ-CLCP-MLHB-7W5LG,5.0,0.0441
2142722367991580889,720338,2020-02-17 10:02:48,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.0441
6985072192301645067,719653,2020-02-15 12:16:47,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-FJNU-K8BP-EX2F-HKAY8,17.0,0.03675
5362257001869797551,718992,2020-02-13 15:25:40,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-5SQV-8R55-3DTH-6REP7,13.0,0.02205
17040335518803208874,718859,2020-02-13 06:01:04,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-99ZZ-CLCP-MLHB-7W5LG,31.0,0.0147
7629676679218629577,718171,2020-02-11 08:24:27,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-E6RX-AMUG-8B3Y-FXABT,8.0,0.0294
7222975574391614777,717760,2020-02-10 04:29:22,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-VGAU-FRKT-RRRE-HG9XM,4.0,0.00735
17876766634982304756,717665,2020-02-09 22:15:48,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-99ZZ-CLCP-MLHB-7W5LG,1.0,0.05145
13647942793633169119,717290,2020-02-08 20:36:28,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-99ZZ-CLCP-MLHB-7W5LG,3.0,0.05145
6048940688078696802,716059,2020-02-05 10:33:41,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-56H9-7QZS-53PF-DL5XA,4.0,0.0294
2820535782812536040,714600,2020-02-01 08:21:02,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-99ZZ-CLCP-MLHB-7W5LG,4.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-99ZZ-CLCP-MLHB-7W5LG,10.0,0.0735
