ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MTT9-K52B-JMXA-7EUUH,4.39e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTT9-K52B-JMXA-7EUUH,1e-08,0.9555
11554236655333275300,613745,2019-04-25 05:28:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2931921312899394404,613742,2019-04-25 05:15:01,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2597396406565512143,613740,2019-04-25 05:06:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
14764028398256068228,613739,2019-04-25 04:59:14,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
12725100826086240657,613738,2019-04-25 04:50:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
6948692206179945414,613737,2019-04-25 04:45:59,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,211400.0,10.0
11300387153021271018,613736,2019-04-25 04:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,211439.66950848,1.0
8548291911268039698,613736,2019-04-25 04:43:25,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13159875779161163639,613726,2019-04-25 03:41:09,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
2070273119576086149,613724,2019-04-25 03:29:56,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
15749946451713484034,613723,2019-04-25 03:24:13,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9887733285411158512,613722,2019-04-25 03:22:01,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
12210008864313181302,613721,2019-04-25 03:18:20,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
6393208210538793699,613720,2019-04-25 03:16:30,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,446260.0,10.0
17367704496284868358,613719,2019-04-25 03:13:51,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2564845153884502355,613719,2019-04-25 03:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,446277.23682359,1.0
14389059476556811936,613704,2019-04-25 02:18:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,1.0,1.0
9308690495111085600,613703,2019-04-25 02:15:10,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7349270596710996907,576797,2019-01-11 19:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,2.0,1.0
14597130373700436809,561664,2018-11-30 11:10:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,1.0,1.0
18106081721667153596,561658,2018-11-30 10:44:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MTT9-K52B-JMXA-7EUUH,0.0,0.0441
8348450314136514150,561657,2018-11-30 10:32:59,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
3938241675001878776,555051,2018-11-11 22:17:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,2.0,1.0
5994977238726272428,555029,2018-11-11 20:47:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MTT9-K52B-JMXA-7EUUH,0.0,0.09555
13669701237795388637,555028,2018-11-11 20:47:02,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
8677669341759102876,524256,2018-08-17 18:15:27,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.2
11618704812362731363,524254,2018-08-17 18:04:36,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.2
15688217792074227265,524253,2018-08-17 18:01:23,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.2
18027229972204580032,524252,2018-08-17 17:59:56,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.2
14443377521780786702,524251,2018-08-17 17:57:47,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,226870.0,30.0
15239885755215525450,524249,2018-08-17 17:52:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,226909.68420528,1.0
6801672390223027931,524238,2018-08-17 17:19:18,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
8358961468651659955,524235,2018-08-17 17:07:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,1.0,1.0
13856078179289247021,524233,2018-08-17 17:06:28,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6218409100455990417,524233,2018-08-17 17:06:28,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
17749511794547465766,485659,2018-05-01 17:38:07,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2477896260722874566,485657,2018-05-01 17:23:20,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14792246493779727839,485656,2018-05-01 17:18:54,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9238509033319538407,485655,2018-05-01 17:09:50,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10626025868836203349,485655,2018-05-01 17:09:50,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7798314893872698722,485654,2018-05-01 17:02:03,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2834138843879373421,485653,2018-05-01 17:01:12,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,321780.0,32.0
17862760219498180968,485652,2018-05-01 16:56:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,254521.45687558,1.0
18397065559375322077,485652,2018-05-01 16:56:38,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1003189513032092607,485652,2018-05-01 16:56:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,67307.62861155,1.0
10900765508087198580,485641,2018-05-01 16:17:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,2.0,1.0
491099184011278684,485640,2018-05-01 16:10:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6377017069823809023,440089,2017-12-25 06:36:12,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
15630302733811477745,440086,2017-12-25 06:23:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15176924730102377791,440084,2017-12-25 06:11:01,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
12260363795957538575,440083,2017-12-25 06:02:24,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
1799100590627902216,440083,2017-12-25 06:02:24,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,282990.0,60.0
5809767326532063941,440082,2017-12-25 05:51:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
606040747095007622,440081,2017-12-25 05:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,283044.41759379,1.0
4213225961828932652,440076,2017-12-25 05:13:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,9.0,1.0
16649728969289192657,440072,2017-12-25 04:56:18,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14760936117208855567,439621,2017-12-23 22:29:25,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
52003039677689817,439621,2017-12-23 22:29:25,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1043811806200732623,439621,2017-12-23 22:29:25,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3292427986063669029,439621,2017-12-23 22:29:25,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,2.0
1430107715077859319,439617,2017-12-23 21:52:48,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8238079593252349454,439617,2017-12-23 21:52:48,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,20990.0,50.0
7965952008449588036,439611,2017-12-23 21:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,21043.30379748,1.0
12838620426421821353,439479,2017-12-23 13:04:05,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
942343823159625515,439477,2017-12-23 12:59:08,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
686775767911734275,439474,2017-12-23 12:48:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
1024630673157862807,439474,2017-12-23 12:48:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7804960628238373191,439472,2017-12-23 12:35:07,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17567689680231358086,439471,2017-12-23 12:33:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15084842266345894365,439470,2017-12-23 12:29:27,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,319550.0,100.0
16180324373089639430,439464,2017-12-23 12:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,123950.21516754,1.0
2038967015185134904,439464,2017-12-23 12:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,195629.60307652,1.0
9625260072153417043,439459,2017-12-23 12:07:11,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,61850.0,50.0
18367729676035417007,439459,2017-12-23 12:07:11,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16765765510097468699,439456,2017-12-23 11:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,62007.10701085,1.0
5623683673558948795,439311,2017-12-23 01:33:20,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,37240.0,10.0
9158470738649161922,439307,2017-12-23 01:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,37236.26318383,1.0
16147700300162314066,439298,2017-12-23 00:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,9.0,1.0
1257243126928552198,439293,2017-12-23 00:40:12,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17528960193373197552,438559,2017-12-20 23:25:39,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,30250.0,3.0
8150186881328678615,438556,2017-12-20 23:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,30156.23187984,1.0
16088087103788007792,438549,2017-12-20 22:52:35,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4776742734220217791,438548,2017-12-20 22:49:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,99.0,1.0
10778141573903948239,437140,2017-12-17 00:07:38,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,644120.0,100.0
17680543121799066236,437139,2017-12-17 00:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,530958.55671126,1.0
576540713846629915,437139,2017-12-17 00:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,113232.99167585,1.0
11786456579611733815,437132,2017-12-16 23:42:37,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,591900.0,59.0
7736515770943067497,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,592004.77142968,1.0
6131717481701427455,437126,2017-12-16 23:10:36,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,217180.0,31.0
11013131331699418042,437125,2017-12-16 22:58:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,217196.6369557,1.0
3044242424822204346,437120,2017-12-16 22:46:01,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,224080.0,25.0
6914095883945880376,437117,2017-12-16 22:35:25,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
4673562839362428757,437114,2017-12-16 22:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,224114.46969513,1.0
17321284697368031913,437104,2017-12-16 21:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,2.0,1.0
13381671669170748688,436397,2017-12-14 22:11:18,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16305616631841439290,433652,2017-12-07 06:09:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,1.0,1.0
13186441536533823045,430511,2017-11-28 11:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,1.0,1.0
12990539426365037,430506,2017-11-28 11:08:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10355244028789059943,420631,2017-10-31 20:37:17,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
14563665351134152669,420630,2017-10-31 20:33:40,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
2411606571552377616,420627,2017-10-31 20:16:03,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
17366916907259879000,420626,2017-10-31 20:11:36,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7101394085777753005,420624,2017-10-31 19:56:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
18059327611809070518,420622,2017-10-31 19:52:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4457130103352029437,420622,2017-10-31 19:52:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
18292121615384820011,420621,2017-10-31 19:45:45,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,130360.0,17.0
37308341926211539,420620,2017-10-31 19:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,130374.5944355,1.0
2200334055104873476,420619,2017-10-31 19:41:17,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,2.0
8432692207241601621,420619,2017-10-31 19:41:17,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
9311502851988155304,420616,2017-10-31 19:27:19,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,197071.0,30.0
11465214018639477103,420614,2017-10-31 19:22:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,196942.65711964,1.0
5759208732400971000,420610,2017-10-31 18:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,99.0,1.0
10043400230289717993,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,98.75,1.0
11528905794289952611,414102,2017-10-13 14:12:42,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,266427.0,27.0
9874418274832188174,414101,2017-10-13 13:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,229148.0,1.0
13451563073852277269,414101,2017-10-13 13:59:48,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,997.0,1.0
4137506993859781734,414101,2017-10-13 13:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,37305.02490364,1.0
11451625899555831583,414090,2017-10-13 13:23:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,999.33223923,1.0
6853764851501258784,412427,2017-10-08 22:04:12,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17408947948693899829,412425,2017-10-08 21:58:56,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16474605901475115868,412424,2017-10-08 21:56:49,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3595949116085695960,412423,2017-10-08 21:51:24,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
428102472191303848,412422,2017-10-08 21:49:32,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,4.0
8711557259004462378,412422,2017-10-08 21:49:32,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9010436094138090838,412422,2017-10-08 21:49:32,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,3.0
7878344326324375241,412420,2017-10-08 21:42:34,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,3.0
17065297971910239233,412418,2017-10-08 21:40:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8443695887468415037,412418,2017-10-08 21:40:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,306755.0,31.0
12610128730156593182,412417,2017-10-08 21:32:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,216517.02419673,1.0
8391065141155360269,412417,2017-10-08 21:32:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,90310.55555794,1.0
13264518224341676896,412405,2017-10-08 20:02:25,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,29155.0,3.0
6185047362932627409,412403,2017-10-08 19:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,29158.7561227,1.0
13687914422093944943,410506,2017-10-03 12:31:03,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,5025.0,1.0
6993671880032876406,410502,2017-10-03 12:18:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,5025.77074237,1.0
3227352646430027362,408229,2017-09-27 03:26:39,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,16310.0,2.0
1210077949055764368,408228,2017-09-27 03:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,16311.70309757,1.0
5413110032194453491,406453,2017-09-22 04:16:09,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,24997.0,2.0
1154225766965745651,406451,2017-09-22 04:03:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,24999.0,1.0
5875241453546591175,406446,2017-09-22 03:44:29,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
14640253559189703828,406442,2017-09-22 03:36:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,499.0,1.0
9955253511174934727,402557,2017-09-11 07:02:45,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,28623.0,3.0
16702442122598580548,402557,2017-09-11 07:02:45,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,28102.0,3.0
3038636232673268227,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,28119.0,1.0
7120525602534301649,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,28611.84739386,1.0
18179075658096245705,402535,2017-09-11 05:35:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,26799.0,3.0
4499441452239571405,402535,2017-09-11 05:35:41,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,26150.0,3.0
9606765965642368982,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,26009.0,1.0
17863424690901084392,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,26945.75061475,1.0
226842207008070912,402518,2017-09-11 04:16:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,22492.0,2.0
6899057170984505249,402518,2017-09-11 04:16:22,Arbitrary Message,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8367811554870781902,402518,2017-09-11 04:16:22,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,23000.0,2.0
11991258804989216269,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,22998.43052942,1.0
6781318027869564074,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,22499.0,1.0
13503539457858840904,402490,2017-09-11 02:47:50,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,21200.0,2.0
1701952397618822859,402490,2017-09-11 02:47:50,Ordinary Payment,S-MTT9-K52B-JMXA-7EUUH,S-HK9D-P74Q-XDEJ-D6PGM,21228.0,2.0
18370866678756359737,402489,2017-09-11 02:38:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MTT9-K52B-JMXA-7EUUH,20999.0,1.0
