ID,Height,timestamp,Type,From,To,Amount,Fee
11996560945583443172,401975,2017-09-09 15:48:34,Ordinary Payment,S-4K9T-VN25-DYQG-2W2K6,S-U2Z4-5HG2-46ZQ-6A46S,71.05189113,1.0
13132961896805783770,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4K9T-VN25-DYQG-2W2K6,20.9,1.0
8402191634360078129,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4K9T-VN25-DYQG-2W2K6,51.14,1.0
18360022969735657929,382493,2017-07-16 17:35:33,Ordinary Payment,S-4K9T-VN25-DYQG-2W2K6,S-EKKJ-PG2Z-9CPR-6BJPB,40.0,1.0
5116271397617992559,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4K9T-VN25-DYQG-2W2K6,13.92,1.0
6903660036157357301,381555,2017-07-14 02:59:35,Reward Recipient Assignment,S-4K9T-VN25-DYQG-2W2K6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7286090101577187699,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-4K9T-VN25-DYQG-2W2K6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8589991515199546783,381483,2017-07-13 22:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4K9T-VN25-DYQG-2W2K6,29.09189113,1.0
12665131403685336264,379806,2017-07-09 05:28:23,Account Update,S-4K9T-VN25-DYQG-2W2K6,,0.0,1.0
5252350498117467567,379298,2017-07-07 19:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K9T-VN25-DYQG-2W2K6,1.0,1.0
