ID,Height,timestamp,Type,From,To,Amount,Fee
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,0.00041043,0.07
2043513038890314162,1075954,2022-11-02 18:13:24,Ordinary Payment,S-4ULZ-GWEL-ZHN8-CWZYK,S-755T-CL24-BYM9-3UFH3,38.42436762,0.02
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,0.57528922,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,10.47772678,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,7.83509806,0.07
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,11.34574312,0.06
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,8.20051044,0.07
9994484209769569256,1064349,2022-10-01 12:17:44,Ordinary Payment,S-4ULZ-GWEL-ZHN8-CWZYK,S-755T-CL24-BYM9-3UFH3,124.54112449,0.01
3027217145142308159,1064343,2022-10-01 11:59:06,Remove Commitment,S-4ULZ-GWEL-ZHN8-CWZYK,,0.0,0.01
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,11.25185927,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,11.61628684,0.07
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,10.54442963,0.06
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,8.71534902,0.02
15040952238814001548,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,10.74795763,0.02
3697241807550132500,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,10.69476113,0.02
14131760369144790404,1056761,2022-09-10 10:08:25,Add Commitment,S-4ULZ-GWEL-ZHN8-CWZYK,,0.0,0.01
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,11.0430635,0.06
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,9.79055307,0.02
3680091662834992198,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,12.27457075,0.02
17267514319063889799,1052890,2022-08-30 15:57:01,Add Commitment,S-4ULZ-GWEL-ZHN8-CWZYK,,0.0,0.01
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,5.06339399,0.02
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,10.08321353,0.06
11146173740892909098,1050378,2022-08-23 16:23:47,Add Commitment,S-4ULZ-GWEL-ZHN8-CWZYK,,0.0,0.01
2377349635790524704,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,1.30015178,0.02
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,7.21828604,0.03
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,1.21724615,0.04
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,0.43674928,0.04
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,1.27205134,0.04
9921015041864707407,1038162,2022-07-20 17:37:59,Add Commitment,S-4ULZ-GWEL-ZHN8-CWZYK,,0.0,0.02
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,1.34120154,0.04
16059326028222708865,1034515,2022-07-10 13:57:44,Reward Recipient Assignment,S-4ULZ-GWEL-ZHN8-CWZYK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
13890410042786991967,1034513,2022-07-10 13:50:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4ULZ-GWEL-ZHN8-CWZYK,0.01,0.01
13569906924735503199,1031577,2022-07-02 10:01:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ULZ-GWEL-ZHN8-CWZYK,0.01,0.01
