ID,Height,timestamp,Type,From,To,Amount,Fee
17022283501015295253,780902,2020-08-04 12:35:11,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-4Y3L-HTP3-9HX5-2QU9P,10.3679,0.03675
5392501820522514335,741765,2020-04-17 08:26:45,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-6NKM-PD23-AX9E-FH37Z,9.0,0.02205
9424348926265109364,741010,2020-04-15 05:59:52,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-BR6P-HVUD-BW34-FNPVZ,3.0,0.0147
2530228816237656552,740622,2020-04-14 03:36:45,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0441
1412146482251717663,740608,2020-04-14 02:51:20,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-4ZVY-CPMB-LUPZ-8RBGL,4.0,0.0147
16745946102352386831,740546,2020-04-13 22:36:42,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-3FJ2-EVTN-WXWR-87D5B,15.0,0.0588
5122061713439041221,739220,2020-04-10 05:34:15,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-6NKM-PD23-AX9E-FH37Z,1.0,0.00735
8259899159478480735,738821,2020-04-09 03:11:07,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-WW6H-B94J-F7DE-43CET,7.0,0.05145
13933005191513752578,737491,2020-04-05 09:39:15,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-6NKM-PD23-AX9E-FH37Z,1.0,0.00735
9970904636761361649,736487,2020-04-02 13:59:49,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-LLNV-833V-M6JG-FAF95,2.0,0.03675
9801913627188638734,736172,2020-04-01 17:12:12,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-2NXB-ZDC3-QR7E-3WNLS,9.0,0.0294
11461320470184124546,733535,2020-03-25 07:44:09,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-6NKM-PD23-AX9E-FH37Z,9.0,0.0441
9365132922494909192,731996,2020-03-21 00:38:47,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-6NKM-PD23-AX9E-FH37Z,27.0,0.0588
10223919678215923868,729717,2020-03-14 15:46:08,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-PQCY-P6Q5-Q6UJ-9LF9D,3.0,0.0441
3595666886677266217,729307,2020-03-13 12:08:49,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-8KNV-PDGL-UDD4-EY8DP,5.0,0.02205
820279540486710698,728877,2020-03-12 07:26:15,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-6NKM-PD23-AX9E-FH37Z,1.0,0.0588
8585201096262558397,728193,2020-03-10 09:36:59,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-6NKM-PD23-AX9E-FH37Z,1.0,0.0147
5027383423513828610,727812,2020-03-09 07:27:09,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.02205
8079394841037691249,726554,2020-03-05 19:05:42,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0147
2121098589395434933,725783,2020-03-03 15:29:39,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-6NKM-PD23-AX9E-FH37Z,1.0,0.02205
1178100261394426268,725328,2020-03-02 08:53:39,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0294
17875858937520455905,724799,2020-02-29 21:23:38,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-C92U-N5DC-6ECN-DP6RL,2.0,0.0588
5097875978814961336,722756,2020-02-24 04:06:39,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-6NKM-PD23-AX9E-FH37Z,2.0,0.03675
18035991748383274377,722129,2020-02-22 10:07:12,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.0294
11338064663470286158,721427,2020-02-20 11:04:36,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-NXAC-95UE-VEX8-5R7K9,6.0,0.02205
50591540401867135,720191,2020-02-16 23:49:50,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-8XBL-382L-62RD-F5JLM,5.0,0.03675
17447089171343180154,719854,2020-02-16 01:08:26,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-DBTW-GTN5-UBH9-3YZ57,2.0,0.05145
5806600048236902996,719689,2020-02-15 14:22:03,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-6NKM-PD23-AX9E-FH37Z,6.0,0.0441
3115052440342118347,718382,2020-02-11 22:35:23,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-6NKM-PD23-AX9E-FH37Z,6.0,0.0441
12242496962311644511,718367,2020-02-11 21:20:17,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-6NKM-PD23-AX9E-FH37Z,3.0,0.0147
1747735811504104247,717784,2020-02-10 06:14:56,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-ZDJS-MMGD-SZ6W-4P5VD,37.0,0.0441
15770048680769195164,717486,2020-02-09 10:16:36,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-6NKM-PD23-AX9E-FH37Z,1.0,0.0588
4933910329768034230,716388,2020-02-06 08:11:21,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-6NKM-PD23-AX9E-FH37Z,6.0,0.0294
13814371953921000069,714871,2020-02-02 02:53:47,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-6NKM-PD23-AX9E-FH37Z,4.0,0.0147
2379867903309046901,713403,2020-01-29 00:16:03,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0588
2767789067437050938,713324,2020-01-28 18:39:43,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-6NKM-PD23-AX9E-FH37Z,7.0,0.05145
17808351639358171088,713211,2020-01-28 10:57:53,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-6NKM-PD23-AX9E-FH37Z,12.0,0.0441
7789966675791326941,712376,2020-01-26 03:18:22,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-6NKM-PD23-AX9E-FH37Z,7.0,0.0294
15909392108866394980,712047,2020-01-25 05:03:29,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-JWUB-FGHG-WCPW-55G6E,5.0,0.0294
5608564735738829025,711774,2020-01-24 10:25:49,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-2GK8-CV3S-S2FS-3D7KC,2.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NKM-PD23-AX9E-FH37Z,10.0,0.06615
