ID,Height,timestamp,Type,From,To,Amount,Fee
18049832713420460505,1216255,2023-11-27 18:16:37,Ordinary Payment,S-YW8U-5DEX-FKRV-8NTQS,S-HK9D-P74Q-XDEJ-D6PGM,201919.03625883,0.02
6195437101523204979,715768,2020-02-04 14:43:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YW8U-5DEX-FKRV-8NTQS,0.0,0.06615
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YW8U-5DEX-FKRV-8NTQS,1e-08,1.0437
3547224897916691554,633147,2019-06-18 11:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.6448244,0.1
12847341065208792052,632064,2019-06-15 10:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.01130878,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.20489375,0.1
16945417709452234390,629644,2019-06-08 16:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.13713641,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.67251876,0.1
15708979376436553896,627398,2019-06-02 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.16091382,0.1
12064441364539411100,626281,2019-05-30 06:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.46039939,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.08083878,0.1
12692938569978447059,624150,2019-05-24 07:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.6851219,0.1
13933689643526505734,623580,2019-05-22 16:55:53,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-YW8U-5DEX-FKRV-8NTQS,0.0,0.0735
17370059889372449021,623035,2019-05-21 04:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.68446494,0.1
14378615743417194659,622054,2019-05-18 10:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.55894239,0.1
8288747337721851973,621160,2019-05-15 22:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.79646958,0.1
11756935897451043724,620347,2019-05-13 16:31:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YW8U-5DEX-FKRV-8NTQS,179833.31064835,1.0
6445352625452720114,620260,2019-05-13 10:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.01403527,0.1
16620488307537864692,619421,2019-05-11 02:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.32819968,0.1
1416007786796947091,618590,2019-05-08 18:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.18626308,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.59756751,0.1
359773227948887461,617091,2019-05-04 13:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.81815919,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.95831442,0.1
13390001358100150401,615140,2019-04-29 03:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.37623901,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.05224254,0.1
1307417515912903396,613508,2019-04-24 13:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.00527718,0.1
5400640854463243027,612621,2019-04-22 01:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.59120814,0.1
6505794395289993560,611980,2019-04-20 06:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.25729867,0.1
5365758511777305687,611125,2019-04-17 21:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.61920537,0.1
7464085743158316939,610371,2019-04-15 18:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.88943689,0.1
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.25982924,0.1
5055616273187663117,608707,2019-04-11 03:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.42231159,0.1
1425999799608606878,607823,2019-04-08 16:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.22754266,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.61219069,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.05795475,0.1
12199022959950641845,605700,2019-04-02 17:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.30116705,0.1
17923741332657032833,604921,2019-03-31 13:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.34560389,0.1
16714612608171997610,604282,2019-03-29 18:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.93713392,0.1
5451240483049455184,603350,2019-03-27 03:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.28166382,0.1
839983635188037940,602337,2019-03-24 07:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.20996584,0.1
7556771202547993172,601075,2019-03-20 18:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.30399768,0.1
4640632134208213037,599159,2019-03-15 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.81511755,0.1
1805514020074793367,598076,2019-03-12 08:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.81581431,0.1
2370787893301166226,597063,2019-03-09 12:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.14918537,0.1
16058865549341703984,596074,2019-03-06 18:24:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.96693737,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.12399978,0.1
3960426027131773148,594155,2019-03-01 09:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.18404849,0.1
16400619183558693316,593065,2019-02-26 08:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.95418773,0.1
9992740865098426490,592048,2019-02-23 12:07:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.04612543,0.1
14390622186202365170,591057,2019-02-20 17:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.68684202,0.1
5330231280706745705,590060,2019-02-17 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.69684623,0.1
6493729095799327492,589339,2019-02-15 22:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.33909422,0.1
7827493632292198982,588476,2019-02-13 12:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.13038795,0.1
8046143154969635988,587480,2019-02-10 17:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.10333385,0.1
5768842441555917829,586460,2019-02-07 20:42:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,104.06547104,0.1
13129516517242320270,585641,2019-02-05 13:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.20825447,0.1
4047858282355667554,584702,2019-02-02 22:29:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.05641099,0.1
8428424998788627956,583830,2019-01-31 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.70123753,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.50041323,0.1
17941153193524896658,582091,2019-01-26 14:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.66870106,0.1
6171792945124555384,581249,2019-01-24 06:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.90325106,0.1
15433668423726942655,580453,2019-01-22 01:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.95180893,0.1
15813609336033026410,579691,2019-01-19 21:28:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.54663965,0.1
302504258044348666,578307,2019-01-16 00:34:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.16442487,0.1
11870221992588841358,577527,2019-01-13 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.83203975,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,104.22936208,0.1
4391130429891780155,576121,2019-01-09 21:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.21580272,0.1
9965472402945449816,575258,2019-01-07 11:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.72452602,0.1
16168060029650905259,574355,2019-01-04 22:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.86787865,0.1
1894059288412105273,569211,2018-12-21 13:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.02721167,0.1
17953982771144605845,568720,2018-12-20 05:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.38137974,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,103.30421417,0.1
3290748117660183772,567738,2018-12-17 10:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.81444947,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,103.67423704,0.1
4065534786898090671,566719,2018-12-14 14:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.89247197,0.1
7384763322015720626,566372,2018-12-13 15:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.34593835,0.1
12783645412174717735,566030,2018-12-12 16:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.574273,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.13010732,0.1
2371872504354276174,565186,2018-12-10 08:02:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.06893726,0.1
7210478868260455028,564716,2018-12-09 00:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.66091936,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.35827175,0.1
5193743151799610534,563829,2018-12-06 12:53:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.0528748,0.1
3815039807971490141,563353,2018-12-05 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.12694095,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.83300969,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.82163822,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.06178668,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.10814168,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.22500852,0.1
5067464800990440515,560292,2018-11-26 15:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.09746563,0.1
7697889534694056997,559812,2018-11-25 06:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.41581481,0.1
15117562720889044026,559325,2018-11-23 21:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.06625433,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,106.45363712,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,103.39856319,0.1
16121441036762281752,556997,2018-11-17 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.45547014,0.1
8423808278114545496,555828,2018-11-14 02:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.8903214,0.1
3777038453681966069,554744,2018-11-11 01:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.11544532,0.1
8908263935218372149,554181,2018-11-09 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.60475597,0.1
2980172398750566158,553554,2018-11-07 18:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.92484481,0.1
486145419229848531,552329,2018-11-04 08:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.09274873,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.5152769,0.1
15872325774573886758,549881,2018-10-28 11:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.46168493,0.1
13992368663747614279,548898,2018-10-25 17:29:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.33820081,0.1
17110265284770315894,548315,2018-10-24 02:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.24421684,0.1
8802149775701964093,547757,2018-10-22 12:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.73440522,0.1
13550713190360821118,547274,2018-10-21 04:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.43865777,0.1
12167165552815208741,546714,2018-10-19 14:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.62237625,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.84219244,0.1
17568434954191997615,545503,2018-10-16 05:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.70466548,0.1
1390275032467452369,545044,2018-10-14 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.23956856,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.44980707,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.03237297,0.1
10595019242729825458,543423,2018-10-10 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.36340247,0.1
9603597305499332160,542799,2018-10-08 15:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,103.39461377,0.1
5395359350442181352,542121,2018-10-06 18:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.72581964,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.60421048,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.39774532,0.1
7716739819052441083,540396,2018-10-01 22:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.23269417,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.18048224,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.40547224,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.67136945,0.1
17400295320431479097,538184,2018-09-25 17:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.9384719,0.1
16798968373060281802,535955,2018-09-19 11:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.3530217,0.1
539382468795970616,535306,2018-09-17 16:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.62633824,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.48721367,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.57751876,0.1
6772006479759728148,532550,2018-09-09 23:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.35523221,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.24948348,0.1
3804295820452438781,531427,2018-09-06 19:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.96472641,0.1
17253654403638535661,530765,2018-09-04 23:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.94404264,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.35595485,0.1
2480357061884178897,529450,2018-09-01 06:53:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.86469695,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.47968504,0.1
16225344981541178555,528277,2018-08-29 00:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.62517411,0.1
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,103.72884309,0.1
8323809697541263560,526968,2018-08-25 09:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.89196405,0.1
5614694425328837541,526420,2018-08-23 19:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.28150466,0.1
7743141515489064443,525752,2018-08-21 22:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.08454968,0.1
18069074884481466921,525018,2018-08-19 21:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.61013236,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,103.00287203,0.1
9238703911490779348,523127,2018-08-14 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.8116108,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.21215514,0.1
6629289582203798520,522011,2018-08-11 11:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.72372191,0.1
10280426900450034767,521451,2018-08-09 21:45:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.69761211,0.1
4942598051205075350,520884,2018-08-08 07:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.40120307,0.1
10279268351941174953,520267,2018-08-06 14:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.34767033,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.42350571,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.67799739,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,102.10196682,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,101.31909632,0.1
1538268343450723460,517482,2018-07-29 19:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.3816815,0.1
14461108694669640925,517037,2018-07-28 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.69582952,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.24578747,0.1
8049134969347167455,515691,2018-07-24 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.49992933,0.1
7314701705730527105,514361,2018-07-21 01:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.14344218,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.55994177,0.1
11287648830059386956,513293,2018-07-18 02:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.21010914,0.1
16674133924981734129,512880,2018-07-16 22:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.52148765,0.1
13493265438688397194,512442,2018-07-15 17:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YW8U-5DEX-FKRV-8NTQS,100.00924443,0.1
