ID,Height,timestamp,Type,From,To,Amount,Fee
166594341836645474,779599,2020-07-31 21:55:24,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-4Y3L-HTP3-9HX5-2QU9P,29.22825,0.00735
8546885646878577005,742502,2020-04-19 09:44:30,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-YX23-HDWT-MYSJ-5UP9J,12.0,0.02205
4607934893202882347,739963,2020-04-12 07:32:39,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-YX23-HDWT-MYSJ-5UP9J,12.0,0.0588
7825701842550936364,739672,2020-04-11 11:47:56,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-YX23-HDWT-MYSJ-5UP9J,4.0,0.0294
16495616852357762419,738798,2020-04-09 01:10:41,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-CBFH-UBXN-BTH7-79X8C,1.0,0.0294
14131915182213108187,738325,2020-04-07 17:12:54,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-563X-QU98-2RW6-A5V8W,5.0,0.0294
12984557668154989556,737966,2020-04-06 17:17:48,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-TRT8-7CZW-XNUY-H62MW,3.0,0.05145
10672438320417312072,737083,2020-04-04 06:02:59,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-YX23-HDWT-MYSJ-5UP9J,8.0,0.02205
10782146279495622903,734574,2020-03-28 06:04:07,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-QBZZ-PNK6-LL82-3W5ZG,1.0,0.0294
14345511881613509348,732888,2020-03-23 12:11:14,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.03675
7775027512862822688,731727,2020-03-20 06:49:21,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-5R69-9BX8-TQKT-CULMJ,4.0,0.0294
14267603412117664028,731314,2020-03-19 02:51:25,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-B34T-JTY7-9W7M-5S487,6.0,0.0588
11664447286822495658,731240,2020-03-18 21:59:25,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-YX23-HDWT-MYSJ-5UP9J,5.0,0.05145
11399451460650546248,730659,2020-03-17 06:52:29,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-YX23-HDWT-MYSJ-5UP9J,3.0,0.0441
4454293128663110237,729747,2020-03-14 18:15:17,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0588
10580436558935042659,729337,2020-03-13 14:32:49,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.0588
2029524744243090979,729319,2020-03-13 13:10:28,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-YX23-HDWT-MYSJ-5UP9J,5.0,0.0441
17285891956043126849,727962,2020-03-09 18:04:33,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-6AN9-XA36-4TJH-7M2SW,2.0,0.0588
13464137945817097016,727691,2020-03-08 23:34:19,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.0147
12278448365614905816,725781,2020-03-03 15:21:10,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.0147
11163402790422466692,725225,2020-03-02 01:46:12,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-33HS-29SS-BMFM-E6W77,4.0,0.00735
15075099774521287834,724528,2020-02-29 03:29:31,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-XP8C-Y3CJ-ERAV-84USB,2.0,0.0588
4650552224117726866,723618,2020-02-26 13:51:29,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-4G2X-8YZ7-UTK2-A5Q68,3.0,0.03675
12247804180045107260,723588,2020-02-26 12:40:48,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-ABG2-EHEZ-QBK3-4HKA7,10.0,0.05145
5867854529709216506,722345,2020-02-23 00:21:30,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-YX23-HDWT-MYSJ-5UP9J,10.0,0.0441
8303517487787108675,721089,2020-02-19 12:45:24,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.03675
18370281172730271149,720167,2020-02-16 22:18:58,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.02205
1735456481767700807,719126,2020-02-14 00:35:41,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-QCYT-M4E3-L86G-BMJXG,2.0,0.02205
3521733586838276219,717067,2020-02-08 05:59:26,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0147
12882492609688915484,716184,2020-02-05 18:51:57,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-N96B-V3E2-YPGZ-962EB,1.0,0.03675
8648270833602151510,715593,2020-02-04 03:04:47,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-BEQD-ZN2L-AW4T-DPRAH,14.0,0.03675
12327641797838576021,715376,2020-02-03 12:50:50,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.02205
4815602183257027711,714550,2020-02-01 04:40:48,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-YX23-HDWT-MYSJ-5UP9J,12.0,0.03675
9826450279294021131,713511,2020-01-29 07:16:32,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0294
12425668356423732705,713335,2020-01-28 19:28:48,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.0441
16109719328185271106,712908,2020-01-27 14:41:22,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0294
12604617299464137697,712568,2020-01-26 16:16:11,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-YX23-HDWT-MYSJ-5UP9J,6.0,0.0294
8961071903847283466,712468,2020-01-26 09:36:57,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0147
6876326106591336069,712344,2020-01-26 01:02:33,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-UPGN-WLTV-SHLG-F95G9,8.0,0.0147
17300455398198532644,712321,2020-01-25 23:32:49,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.0441
8352012443628450856,711259,2020-01-23 00:19:33,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.0441
1245136162430134398,711085,2020-01-22 12:35:45,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-7ADZ-WH3B-H6JH-6WPQY,9.0,0.0441
3948985133412836841,710978,2020-01-22 05:13:35,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-YX23-HDWT-MYSJ-5UP9J,11.0,0.00735
12991745555226492238,710597,2020-01-21 03:55:33,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-ZDZK-QACM-29KZ-5QRN6,23.0,0.00735
12344816642182256812,710298,2020-01-20 07:44:22,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-YX23-HDWT-MYSJ-5UP9J,3.0,0.03675
16903464094315273306,708828,2020-01-16 05:02:48,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-YX23-HDWT-MYSJ-5UP9J,8.0,0.02205
6572235523925085892,708500,2020-01-15 07:06:49,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-YX23-HDWT-MYSJ-5UP9J,3.0,0.0147
11001256229482703603,708461,2020-01-15 04:23:40,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.02205
12123956595207033226,708202,2020-01-14 11:11:40,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-YX23-HDWT-MYSJ-5UP9J,8.0,0.02205
4444263781793491591,707871,2020-01-13 12:53:15,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-3E6H-8346-WJLL-BCCHZ,6.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YX23-HDWT-MYSJ-5UP9J,10.0,0.05145
