ID,Height,timestamp,Type,From,To,Amount,Fee
16907058045611814576,754193,2020-05-22 03:06:49,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-7Y85-BSRB-ZM3X-4Y3NF,20000.0,0.05145
2676270855056654209,753573,2020-05-20 09:18:32,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-HX3V-7HKC-CPNG-C22CP,22853.00046679,0.0294
17002021646462292425,752736,2020-05-18 01:00:09,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.0441
69880378946308412,752736,2020-05-18 01:00:09,Reward Recipient Assignment,S-HX3V-7HKC-CPNG-C22CP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0441
5879937961609469388,746051,2020-04-29 08:15:44,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.05145
6206013871200623426,744257,2020-04-24 07:37:59,Reward Recipient Assignment,S-HX3V-7HKC-CPNG-C22CP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
8612408879417744732,710212,2020-01-20 01:58:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HX3V-7HKC-CPNG-C22CP,0.0,0.03675
5328746606628179486,637481,2019-06-30 14:39:47,Reward Recipient Assignment,S-HX3V-7HKC-CPNG-C22CP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1553824361653218355,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,20.41,1.0
5553187039360761894,636671,2019-06-28 07:52:13,Arbitrary Message,S-CF2L-WSUD-X26E-7VYMM,S-HX3V-7HKC-CPNG-C22CP,0.0,0.03675
11207461976338598774,636670,2019-06-28 07:48:06,Ordinary Payment,S-CF2L-WSUD-X26E-7VYMM,S-HX3V-7HKC-CPNG-C22CP,1.0,0.1
13314286838607371836,636670,2019-06-28 07:48:06,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-CF2L-WSUD-X26E-7VYMM,42551.0,0.03675
18331531853330436123,636670,2019-06-28 07:48:06,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-CF2L-WSUD-X26E-7VYMM,1e-08,0.03675
11804281095926964065,636668,2019-06-28 07:32:06,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-CF2L-WSUD-X26E-7VYMM,100.0,0.03675
261839574917055160,633714,2019-06-20 01:42:44,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-HX3V-7HKC-CPNG-C22CP,42651.0,0.1
9312029278453282594,630624,2019-06-11 09:59:34,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-Z452-W9PJ-PRT5-BMQ8G,38799.0,0.1
15257019190106025234,630618,2019-06-11 09:36:52,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-Z452-W9PJ-PRT5-BMQ8G,1000.0,0.1
16126136810982914922,630617,2019-06-11 09:35:12,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
16590088210124244231,630617,2019-06-11 09:35:12,Arbitrary Message,S-HX3V-7HKC-CPNG-C22CP,S-MMVZ-JBQL-L8KV-D96RR,0.0,0.1
14222033075983367547,630472,2019-06-11 00:19:15,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
15492942944108780829,630269,2019-06-10 09:59:53,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-Z452-W9PJ-PRT5-BMQ8G,2857.0,0.1
10639404082939447324,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,25.69,1.0
9107764113408754380,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,1959.74999999,1.0
16885849400782221291,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,1045.06999999,1.0
4017650745899709122,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,605.31999999,1.0
11019986801223979410,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,144.08,1.0
16590014036935808983,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,571.09999999,1.0
13707137618547250492,593395,2019-02-27 06:46:17,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
17872582554381997431,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,1483.72,1.0
8337102533293991866,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,1344.10999999,1.0
13141104180706398658,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,188.01,1.0
1423738448863327588,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,574.09999999,1.0
14506493327826770002,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,944.76,1.0
12148041812988592659,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,469.89,1.0
18289697090191238678,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,20.47,1.0
16218012876743527682,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,28.65,1.0
15616151166518715229,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,61.85,1.0
3024433351889012627,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,97.63999999,1.0
8451212316180958220,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,68.2,1.0
5155982938397313156,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,42.95,1.0
7514974882477673628,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,615.76,1.0
15748984244282062556,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,26.38,1.0
12352308703748005226,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,33.83999999,1.0
10820626417251979743,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,31.24,1.0
1243015277348776401,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,64.33999999,1.0
174808986898069200,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,30.68999999,1.0
2931029943027758763,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,64.48,1.0
14392075705767940257,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,55.85,1.0
2480571243976921417,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,37.74,1.0
9597748959889406765,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,42.44999999,1.0
3401801280035610612,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,647.80999999,1.0
13377930085030463467,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,46.04999999,1.0
14493297598811541186,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,77.93,1.0
15805611094356096676,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,175.81999999,1.0
16604840794221384816,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,650.54999999,1.0
3626453295170737919,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,49.64,1.0
14852835468135340102,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,45.84,1.0
6872165746977716204,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,550.41999999,1.0
6922874296735206290,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,85.34,1.0
5115675357454560336,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,608.98999999,1.0
12124650496374446238,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,86.07,1.0
10876389653311454836,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,769.83,1.0
16196232369236829494,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,773.01999999,1.0
2805387084616465469,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,14.5,1.0
11337342163689012626,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,1007.28999999,1.0
13101840700414995412,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,108.59999999,1.0
7222412209744847921,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,37.96,1.0
11830614104816135772,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,97.47,1.0
10812439844430800628,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,615.23,1.0
257538315034016992,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,55.22,1.0
2633996750742764543,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,52.79,1.0
18284053110010498770,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,85.85,1.0
448954569424116798,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,583.6,1.0
849293923467310370,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,59.73,1.0
481044613267227569,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,41.89,1.0
10289994422443568305,537627,2018-09-24 03:45:15,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-Z355-XVV2-UK3M-DCARG,5.0,1.0
2992079396509727431,537627,2018-09-24 03:45:15,Ordinary Payment,S-HX3V-7HKC-CPNG-C22CP,S-3DTS-X8FA-JA4J-HEBPQ,5.0,1.0
13912201748240211692,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,55.91999999,1.0
2597314339053906171,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,541.2,1.0
11065949840037253642,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,19.95,1.0
6233535195950475363,536350,2018-09-20 14:08:52,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HX3V-7HKC-CPNG-C22CP,0.0,0.1
13752224179026345859,536191,2018-09-20 03:41:05,Marketplace Purchase,S-HX3V-7HKC-CPNG-C22CP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6888740551871830541,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,177.96999999,1.0
8324044015890358042,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,135.59999999,1.0
1486518910277867297,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,59.98,1.0
17111505017291650783,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,39.26,1.0
14450500115129470607,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,24.19999999,1.0
9712253863832410194,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,48.66,1.0
7233121868303111232,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,20.54,1.0
14565081161483372619,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,16.29999999,1.0
5340325198787891331,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,38.93,1.0
14485896121629198678,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,28.74,1.0
3528024798693844553,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,19.92999999,1.0
8418148475613448844,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,26.97,1.0
1659243135482103060,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,24.88,1.0
9489656754576334245,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,19.42999999,1.0
2992200129240662555,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,42.92999999,1.0
4363124107648674840,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,53.31999999,1.0
7195374293479732105,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,100.83,1.0
61177225916304254,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,922.35999999,1.0
1730403706412335808,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,147.23,1.0
2443542717824426665,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,61.58,1.0
10347820721283230903,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,778.21,1.0
449637975824540695,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,136.22999999,1.0
10429303876110003666,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,66.61999999,1.0
16893627577741206586,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,563.63,1.0
10711091243179364970,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-HX3V-7HKC-CPNG-C22CP,0.0,0.1
406592184451614877,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,33.25,1.0
7572700596388316459,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,60.83,1.0
11080328034570129250,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,54.08,1.0
9585401775415287551,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,65.23999999,1.0
13722747233201189950,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,48.62,1.0
5574103483557019774,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,23.55999999,1.0
16914742364452217109,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,99.1,1.0
15828797418985029560,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,31.84,1.0
9652802839346324468,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,21.30999999,1.0
3426419888036921133,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,41.61999999,1.0
7742970532960310895,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,34.2,1.0
15088570518202605399,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,570.21999999,1.0
375580332386838221,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,40.19,1.0
4039578560508270482,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,53.30999999,1.0
9615514734680748233,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,35.04,1.0
1223438425643620462,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,11.96,1.0
2224249930298242251,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HX3V-7HKC-CPNG-C22CP,0.0,1.0
10980799548861128120,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HX3V-7HKC-CPNG-C22CP,0.0,1.0
2232450788156959418,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,12.35,1.0
11441915420831474186,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,670.5,1.0
5354188293588028593,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,37.48,1.0
6079187592434852485,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,31.11,1.0
6558683331476862714,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,24.33,1.0
13600573430112371561,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,35.14,1.0
12989470959803646506,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,25.6,1.0
7563344057909587943,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,13.04,1.0
10386410076303551484,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,23.92,1.0
11740275493233162616,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,49.11,1.0
398109639112358433,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,82.98,1.0
6014575546169848673,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,55.94,1.0
2329288212111677664,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,79.06999999,1.0
12013978765071547531,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,67.12,1.0
1774207610653225886,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,57.31,1.0
4107275223086046191,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,62.10999999,1.0
3323408384839018009,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,93.67,1.0
16812030740555871830,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,69.34999999,1.0
3192230997120752599,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,51.42,1.0
13710567920445040316,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,57.32,1.0
10755107275158747771,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,76.96,1.0
9813587800185661650,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,43.02,1.0
6274738107903831939,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,50.50999999,1.0
16679853017636370521,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,77.78,1.0
2841008335219683879,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,55.41999999,1.0
1946855828957777679,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,92.89999999,1.0
5865757927857848349,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,893.55999999,1.0
15819861681314744429,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,77.25,1.0
10594513695245377014,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,12.37,1.0
18207379461632851929,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,114.43,1.0
11131363485071394717,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,70.28,1.0
3710217932335116860,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,54.66,1.0
9751612613012723030,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,49.09,1.0
10693097518170432244,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HX3V-7HKC-CPNG-C22CP,708.38999999,1.0
