ID,Height,timestamp,Type,From,To,Amount,Fee
5845928460464879618,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ER27-UJXB-QZXA-AXFYJ,4.78999999,1.0
7025850969830060011,453932,2018-02-01 23:23:11,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15014423245059635544,453867,2018-02-01 19:04:59,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8053883169229297276,453053,2018-01-30 12:25:22,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7205310591116084099,453044,2018-01-30 11:54:55,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15949314040351733368,452292,2018-01-28 09:11:25,Account Update,S-ER27-UJXB-QZXA-AXFYJ,,0.0,1.0
18047857062244778446,452277,2018-01-28 08:21:17,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15910332812022964224,452265,2018-01-28 07:39:38,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12044208566178403126,452162,2018-01-28 00:40:01,Reward Recipient Assignment,S-ER27-UJXB-QZXA-AXFYJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2652732835948935175,452160,2018-01-28 00:25:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ER27-UJXB-QZXA-AXFYJ,18.0,2.0
11617773150851822774,452064,2018-01-27 18:01:03,Account Update,S-ER27-UJXB-QZXA-AXFYJ,,0.0,1.0
10292940485096863360,452060,2018-01-27 17:43:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ER27-UJXB-QZXA-AXFYJ,1.0,1.0
