ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3JQA-V8WP-3THZ-F25MM,4.39e-06,0.0735
7030128740503713903,713476,2020-01-29 04:46:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3JQA-V8WP-3THZ-F25MM,0.0,0.06615
406059984116593545,554904,2018-11-11 12:36:21,Ordinary Payment,S-GCPR-H9RV-AXWZ-8D2UW,S-3JQA-V8WP-3THZ-F25MM,0.00671425,0.00735
2778391513524796551,513688,2018-07-19 04:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3JQA-V8WP-3THZ-F25MM,100.2787514,0.1
9009208710370334724,510864,2018-07-11 07:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3JQA-V8WP-3THZ-F25MM,102.63493025,0.1
4419565847480409948,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JQA-V8WP-3THZ-F25MM,0.801,0.05
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3JQA-V8WP-3THZ-F25MM,104.84052202,0.1
8216061624495532421,509568,2018-07-07 15:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3JQA-V8WP-3THZ-F25MM,101.47754164,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3JQA-V8WP-3THZ-F25MM,100.95066819,0.1
6389769815544227130,507382,2018-07-01 13:04:59,Reward Recipient Assignment,S-3JQA-V8WP-3THZ-F25MM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17171138477869140174,501998,2018-06-16 10:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.44429331,1.0
12227838850450400112,500553,2018-06-12 09:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,514.74744062,1.0
12099038890054623227,500019,2018-06-10 22:03:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.2899279,1.0
13435145776718061490,497766,2018-06-04 14:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.07127904,1.0
17818398020110360590,496448,2018-05-31 22:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.01631867,1.0
9363135124755494003,495028,2018-05-27 22:33:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.73103884,1.0
4389320890708976617,493622,2018-05-24 00:54:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,527.2585036,1.0
452267508392160931,493212,2018-05-22 20:48:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.2892895,1.0
11040147974522052777,491610,2018-05-18 09:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.37415222,1.0
17333865936100311956,490127,2018-05-14 05:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.12497867,1.0
1303647744535244829,488753,2018-05-10 09:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.33997624,1.0
8732273339993746163,487157,2018-05-05 21:57:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.23333234,1.0
8698561538931671355,485850,2018-05-02 06:48:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.00524177,1.0
2491804304094331790,484388,2018-04-28 04:17:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.36232468,1.0
3553046560307522079,483071,2018-04-24 12:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,579.80460577,1.0
11124972644543240554,482270,2018-04-22 05:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.78883733,1.0
13976253371707863643,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,185.3,1.0
14960809729647678339,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,40.4,1.0
15938475153533554534,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1633.0,1.0
1527255322329044681,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-A9A6-36B7-DRGE-A48B2,92.15,1.0
2990914805630504649,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,102.5,1.0
7427578742429031681,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,50.75,1.0
5117381388876257647,480835,2018-04-18 05:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.0761408,1.0
818988812632636321,479393,2018-04-14 04:37:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.25684623,1.0
17697558084940361131,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,541.88430799,1.0
15399561778311193488,478070,2018-04-10 11:38:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.18870325,1.0
5847029299911751986,476579,2018-04-06 07:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,564.56761411,1.0
10692101347049899757,476076,2018-04-04 22:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.31116298,1.0
9138096807893471353,471365,2018-03-22 17:41:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.51427342,1.0
7723445568837097781,470170,2018-03-19 08:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.0127602,1.0
10116852420372702242,468868,2018-03-15 17:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.6320099,1.0
5293924197228948646,467692,2018-03-12 10:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.56711506,1.0
257652403418091439,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JQA-V8WP-3THZ-F25MM,0.207,1.0
18046281309453536368,466323,2018-03-08 14:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.06853358,1.0
18254260680707098529,465201,2018-03-05 10:41:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.28366917,1.0
16976169150169342648,464893,2018-03-04 14:56:30,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,176.84,1.0
424529983646341920,464893,2018-03-04 14:56:30,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1581.0,1.0
4011179764374006896,464893,2018-03-04 14:56:30,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,97.8,1.0
7711924860299395062,464893,2018-03-04 14:56:30,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-A9A6-36B7-DRGE-A48B2,87.92,1.0
13561193154607544986,464892,2018-03-04 14:49:22,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,38.52,1.0
4706227524148216308,464892,2018-03-04 14:49:22,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,48.4,1.0
7392879413015862578,464215,2018-03-02 17:19:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.49938058,1.0
3268720169204233317,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.86120239,1.0
2991014661376717620,462046,2018-02-24 15:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.48941687,1.0
5711309337533133398,461037,2018-02-21 20:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,589.80298406,1.0
16087229153172701029,460966,2018-02-21 14:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.26843092,1.0
7335964216967911575,460056,2018-02-19 01:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.14816535,1.0
8533066054225195840,459114,2018-02-16 11:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.40926134,1.0
13667934597100630072,458213,2018-02-13 22:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,641.34174486,1.0
1650118384195316449,457490,2018-02-11 21:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.7072239,1.0
7753775901231491135,456177,2018-02-08 05:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.004125,1.0
10359527398355111656,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,45.4,1.0
11525262473775974576,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,1859.0,1.0
13494812664391950432,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,207.8,1.0
14031031861282456843,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,115.0,1.0
572751310652846145,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-A9A6-36B7-DRGE-A48B2,103.4,1.0
7972557557862349442,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,57.0,1.0
5588643253110399831,455514,2018-02-06 09:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.60721481,1.0
259059464511298246,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3JQA-V8WP-3THZ-F25MM,1.33454396,1.0
5652459922638533445,454492,2018-02-03 13:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.15638788,1.0
1232503546446228974,453780,2018-02-01 13:03:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.45220418,1.0
1736097463212096722,452661,2018-01-29 09:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.32522729,1.0
15186763652791381920,451682,2018-01-26 15:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.40117614,1.0
16816281766082818628,451010,2018-01-24 19:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.56113863,1.0
13261578894646501216,450656,2018-01-23 19:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.8758795,1.0
2022009028298191074,450538,2018-01-23 11:32:47,Ordinary Payment,S-7KFQ-BWLV-JT7C-2FNWF,S-3JQA-V8WP-3THZ-F25MM,5.0,1.0
17166768534475502933,449876,2018-01-21 15:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.4448652,1.0
17027635377674406485,449155,2018-01-19 14:59:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.38724517,1.0
8735045605644792750,448712,2018-01-18 08:51:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,686.99762666,1.0
5748018954878733651,448132,2018-01-16 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.71042772,1.0
18434328723672004538,447240,2018-01-14 06:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,143.058,1.0
8867234058726798849,447189,2018-01-14 03:03:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,220.041,1.0
10452748598406419967,446759,2018-01-12 22:12:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.575,1.0
1288112228851980569,446290,2018-01-11 14:39:28,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-7KFQ-BWLV-JT7C-2FNWF,5.0,1.0
17961622483209298200,446238,2018-01-11 11:14:20,Reward Recipient Assignment,S-3JQA-V8WP-3THZ-F25MM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3424167667870604157,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3JQA-V8WP-3THZ-F25MM,74.52,1.0
2563246053364630396,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3JQA-V8WP-3THZ-F25MM,54.96,1.0
6601734236991100031,445692,2018-01-09 22:16:34,Reward Recipient Assignment,S-3JQA-V8WP-3THZ-F25MM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1300322736214972080,445410,2018-01-09 03:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.917,1.0
13123210938128924853,445177,2018-01-08 11:39:11,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17362297618807437290,445177,2018-01-08 11:39:11,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,763.0,1.0
14135588286934431397,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,54.5,1.0
928926601551310795,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,198.8,1.0
2043725508880964719,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,110.0,1.0
7076688887095046560,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,43.4,1.0
7097628687960395543,445175,2018-01-08 11:29:01,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-A9A6-36B7-DRGE-A48B2,98.9,1.0
4861076866967300097,444877,2018-01-07 16:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.288,1.0
3031049110434808622,444343,2018-01-06 03:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,104.606,1.0
7061693306697004113,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3JQA-V8WP-3THZ-F25MM,0.04964309,1.0
4017085592505422291,443774,2018-01-04 13:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,113.673,1.0
15325605442323841799,443598,2018-01-04 01:27:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.47,1.0
12001056907339744907,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3JQA-V8WP-3THZ-F25MM,10.038,1.0
15439940252784117269,443170,2018-01-02 21:05:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.17,1.0
4551750722755755438,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3JQA-V8WP-3THZ-F25MM,13.2615,1.0
1416502007205558577,442743,2018-01-01 16:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,107.35,1.0
14474612242675974416,442351,2017-12-31 13:47:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,549.113,1.0
6964764114630233935,442104,2017-12-30 21:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,104.336,1.0
13972572992078749445,441782,2017-12-29 23:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.001,1.0
8105273251201688721,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3JQA-V8WP-3THZ-F25MM,0.10203327,1.0
11962881198022587518,441264,2017-12-28 12:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,115.655,1.0
12918596156108951922,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.825,1.0
15181375040394006690,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.942,1.0
5208068583946308839,440517,2017-12-26 10:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,439.848,1.0
6394049724743369005,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3JQA-V8WP-3THZ-F25MM,1.05051202,1.0
1112245906655127063,440265,2017-12-25 18:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,106.85,1.0
10046761729190742901,439874,2017-12-24 15:45:05,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-WYJV-67DY-RJ6N-3YGJ4,4227.0,1.0
9895952311501366558,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-GRPU-CQY7-PJLV-B8XCA,267.6,1.0
10777853782127683706,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,482.48,1.0
1656738690779576520,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,133.3,1.0
8215413504496889560,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,106.44,1.0
17658935294740504617,439848,2017-12-24 13:51:48,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-A9A6-36B7-DRGE-A48B2,240.74,1.0
2948685631159917089,439425,2017-12-23 09:39:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.431,1.0
2874954360177217338,439031,2017-12-22 06:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,121.675,1.0
9505856708782555586,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3JQA-V8WP-3THZ-F25MM,0.07039678,1.0
16331478569748372961,438213,2017-12-20 00:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,118.634,1.0
5323198398161183296,437927,2017-12-19 04:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,103.233,1.0
10121978871795098266,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3JQA-V8WP-3THZ-F25MM,1.30765061,1.0
14472757027256855462,437647,2017-12-18 09:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,103.207,1.0
16577351218942129876,437268,2017-12-17 08:48:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.225,1.0
15577458640776454075,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3JQA-V8WP-3THZ-F25MM,0.27372786,1.0
7629591021979314069,435571,2017-12-12 14:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.059,1.0
17835864006718481840,435181,2017-12-11 12:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.503,1.0
10205819558785635649,435013,2017-12-11 01:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,103.27,1.0
3625036846407274794,434832,2017-12-10 13:23:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.853,1.0
981390309524415655,434544,2017-12-09 18:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.76,1.0
10772417595818211816,434358,2017-12-09 05:41:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,676.225,1.0
2749889397557810337,434102,2017-12-08 12:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.219,1.0
17784573278891188037,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3JQA-V8WP-3THZ-F25MM,0.17034784,1.0
13004350845400789906,433669,2017-12-07 07:25:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,322.199,1.0
11854140134980478336,433259,2017-12-06 03:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.401,1.0
15813839030066695200,433162,2017-12-05 21:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,108.912,1.0
11814404838165964850,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3JQA-V8WP-3THZ-F25MM,1.4132621,1.0
11188446710308454606,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3JQA-V8WP-3THZ-F25MM,2.42499,1.0
14195091603522342228,432854,2017-12-05 00:24:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,623.692,1.0
17857238148890856701,432394,2017-12-03 17:49:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,116.788,1.0
1621053697723059520,432332,2017-12-03 13:27:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,109.75,1.0
12048685608204300794,431786,2017-12-02 01:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,105.003,1.0
6083863200689820626,431615,2017-12-01 13:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.487,1.0
2389572508228697020,431245,2017-11-30 12:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,103.395,1.0
17115053314364500893,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3JQA-V8WP-3THZ-F25MM,0.40784669,1.0
7459764256753637281,431159,2017-11-30 06:51:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,102.78,1.0
9002359865903864186,430779,2017-11-29 05:15:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.418,1.0
11535534726962720148,430605,2017-11-28 17:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,105.529,1.0
1870618870002546258,430162,2017-11-27 11:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,162.844,1.0
9519988681634616488,429944,2017-11-26 21:11:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,115.276,1.0
1787898759315147884,429614,2017-11-25 23:00:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,103.734,1.0
17079222290047047298,428852,2017-11-23 20:01:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,613.19,1.0
6581971624150709425,428607,2017-11-23 03:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,101.002,1.0
14612284448993864963,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3JQA-V8WP-3THZ-F25MM,0.40366881,1.0
16900931727369989085,428089,2017-11-21 16:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,313.711,1.0
13514840252355111628,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3JQA-V8WP-3THZ-F25MM,1.92596931,1.0
5390250195843295892,427812,2017-11-20 22:13:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3JQA-V8WP-3THZ-F25MM,100.637,1.0
14165477975292821540,427799,2017-11-20 21:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-A9A6-36B7-DRGE-A48B2,90.0,1.0
