ID,Height,timestamp,Type,From,To,Amount,Fee
9970274922888466987,1228331,2023-12-31 07:46:52,Contract Payment,S-UEAV-M79F-YUYK-8FYFH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6405581240540291009,1228330,2023-12-31 07:42:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UEAV-M79F-YUYK-8FYFH,0.3,0.02
17580146441397380817,1228318,2023-12-31 06:57:30,Contract Payment,S-UEAV-M79F-YUYK-8FYFH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4066834917358828960,1228318,2023-12-31 06:57:30,Contract Payment,S-UEAV-M79F-YUYK-8FYFH,S-TGGA-WA3S-VQGS-BLNRP,45.1,0.0
9049841411477800925,1228318,2023-12-31 06:57:30,Contract Payment,S-UEAV-M79F-YUYK-8FYFH,S-PDWC-QJJS-VSD7-FGRVF,396.88,0.0
11659276238108045611,1228318,2023-12-31 06:57:30,Contract Payment,S-UEAV-M79F-YUYK-8FYFH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6386515736330284746,1228318,2023-12-31 06:57:30,Contract Payment,S-UEAV-M79F-YUYK-8FYFH,S-Q74R-PV5V-78EM-9GRSR,9.178265,0.0
7037338586218640983,1228317,2023-12-31 06:52:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UEAV-M79F-YUYK-8FYFH,451.3,0.02
17985868998106074800,1220453,2023-12-09 10:11:06,Contract Payment,S-UEAV-M79F-YUYK-8FYFH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5266587754030649679,1220452,2023-12-09 10:08:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UEAV-M79F-YUYK-8FYFH,0.3,0.02
