ID,Height,timestamp,Type,From,To,Amount,Fee
18369349512283495249,590574,2019-02-19 09:03:56,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,14972.0,1.0
5671115912911022392,590560,2019-02-19 08:27:06,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,14973.0,0.1
2432563346786393602,589678,2019-02-16 20:36:00,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6882248662457017860,589661,2019-02-16 19:33:46,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,10.0,0.1
7819372307192581358,503103,2018-06-19 14:07:41,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
6934155760430300628,383986,2017-07-21 00:52:51,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6964451969192430175,383864,2017-07-20 18:18:31,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,10.0,1.0
9844054513007185988,376684,2017-06-30 12:08:16,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
2619150572296683350,376676,2017-06-30 11:31:34,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
13403761717996233250,375192,2017-06-26 08:16:20,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8001733236499352011,375187,2017-06-26 07:53:55,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
11840442246813879352,375014,2017-06-25 20:17:50,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
9139660481486005954,375002,2017-06-25 19:55:22,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,1.0,1.0
3409134818620145439,374971,2017-06-25 17:44:37,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18020632160108689808,374965,2017-06-25 17:02:59,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,4.0,1.0
1652852187526848522,374965,2017-06-25 17:02:59,Ordinary Payment,S-R6JH-A5LZ-M93B-4WRZ5,S-79XW-35SA-TQYN-F9RUX,2.0,1.0
9063012895337955472,374961,2017-06-25 16:50:41,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,2827.0,1.0
10260568960803493608,374959,2017-06-25 16:40:14,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11024003210327599628,374957,2017-06-25 16:25:44,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,2828.0,1.0
13817443232633789396,374955,2017-06-25 16:10:18,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
241857386951571038,374951,2017-06-25 15:54:16,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7706415363867475803,374945,2017-06-25 15:25:01,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
15898992534099964342,374944,2017-06-25 15:24:09,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
11251278064327991248,374942,2017-06-25 15:07:19,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14485865709313949297,374937,2017-06-25 14:55:33,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
9510365587889583381,374926,2017-06-25 14:08:03,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7987086772250278259,374925,2017-06-25 14:01:48,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
15699718567874793592,374924,2017-06-25 13:54:18,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
16786463761926271208,374924,2017-06-25 13:54:18,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13984510789261623392,374918,2017-06-25 13:25:10,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,5.0,1.0
6444302225856748058,370315,2017-06-12 16:44:39,Ordinary Payment,S-79XW-35SA-TQYN-F9RUX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4055425758512539483,370306,2017-06-12 16:12:48,Ordinary Payment,S-8DMN-CE8U-SWMB-9DMDV,S-79XW-35SA-TQYN-F9RUX,7.0,1.0
