ID,Height,timestamp,Type,From,To,Amount,Fee
10563235703346190310,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMR3-YQNM-GRD6-24GFK,1e-07,1.0
16347813363644699206,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMR3-YQNM-GRD6-24GFK,1e-07,1.0
908291059268473714,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMR3-YQNM-GRD6-24GFK,0.0,1.0
4283675742337960830,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMR3-YQNM-GRD6-24GFK,0.0,1.0
2463780128925123121,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XMR3-YQNM-GRD6-24GFK,0.0,1.0
6817230131917428858,345895,2017-04-05 09:36:17,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12562394412420022916,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,2.0,1.0001
134199269193976420,339134,2017-03-17 11:50:38,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
17894627186212892639,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,1.0,1.0
7003816507214573467,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,1.0,3.0
8422632647374136816,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,2.0,2.0
11034804731848243648,334705,2017-03-05 03:16:34,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
16502818338582874321,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,3.0,3.0
14867727676013988997,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,3.0,1.0
16432554228751470734,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,3.0,3.0
2968415482229652377,334309,2017-03-04 00:17:25,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16412713296432486325,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,20.0,1.0
9094962417718353421,333832,2017-03-02 16:18:21,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7341466376799330737,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,2.0,1.0
10958900114874535618,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,5.0,2.0
14040634969450512490,332888,2017-02-28 00:45:55,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4831301533621236870,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,6.0,5.0
24189870732875236,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,5.0,5.0
312741544553570153,332363,2017-02-26 13:46:14,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8385261243988434132,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,12.0,2.0
13039651315319138068,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,2.0,2.0
5176108518157277565,331997,2017-02-25 13:31:22,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4979551942044247706,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,2.0,2.0
1293866818886904390,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,4.0,4.0
10692453005070216221,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMR3-YQNM-GRD6-24GFK,2.0,1.0
8254014613814729019,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,2.0,1.0
14819223070041267687,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,2.0,1.0
117388738306674821,331472,2017-02-24 02:18:43,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
2523241462415405142,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,2.0,1.0
15697152156160894801,331197,2017-02-23 07:47:27,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10748290082184431566,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,5.0,2.0
11014548712708170763,331172,2017-02-23 06:09:40,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9090133384364589302,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,5.0,2.0
8568189002392876760,331104,2017-02-23 01:25:38,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5338510873144913342,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,11.0,2.0
14445880915802521574,331077,2017-02-22 23:43:55,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12229597046303672181,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,14.0,2.0
5624938086346159581,331053,2017-02-22 22:00:51,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3458363342300985118,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,8.0,2.0
17595917605159784642,330372,2017-02-21 00:36:58,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11119082929251721324,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMR3-YQNM-GRD6-24GFK,10.0,2.0
14675752284661451746,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XMR3-YQNM-GRD6-24GFK,0.0,1.0
7348815118500783462,22442,2014-10-13 06:09:25,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-D8FX-5QNL-HMNR-H3VUJ,2.0,1.0
17482259088732196133,22412,2014-10-13 04:20:25,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-D8FX-5QNL-HMNR-H3VUJ,3.0,1.0
5127901732516915963,22253,2014-10-12 17:59:14,Reward Recipient Assignment,S-XMR3-YQNM-GRD6-24GFK,S-XMR3-YQNM-GRD6-24GFK,0.0,1.0
305222227699380222,22249,2014-10-12 17:45:12,Account Update,S-XMR3-YQNM-GRD6-24GFK,,0.0,1.0
7035083798685781278,22249,2014-10-12 17:45:12,Account Update,S-XMR3-YQNM-GRD6-24GFK,,0.0,1.0
17169566104477941021,22245,2014-10-12 17:21:27,Ordinary Payment,S-875R-769R-TEL4-3973S,S-XMR3-YQNM-GRD6-24GFK,10.0,1.0
