ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ELUD-YCSK-Q54L-EYS9S,2.19e-06,0.0735
2724783923044595059,520491,2018-08-07 05:22:33,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-HK9D-P74Q-XDEJ-D6PGM,49000.0,1.0
13295008525402640347,520477,2018-08-07 04:47:35,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
1429101495120292919,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ELUD-YCSK-Q54L-EYS9S,0.0,1.0
16890233104100397430,515779,2018-07-25 00:56:16,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
18190993945385608324,515766,2018-07-25 00:08:07,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15812634773037267219,510942,2018-07-11 12:18:53,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,150000.0,1.0
14955857320440966,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ELUD-YCSK-Q54L-EYS9S,0.0,1.0
3604268823128287000,492743,2018-05-21 13:48:51,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,700000.0,1.0
5893406322188503966,481925,2018-04-21 06:53:37,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,115000.0,1.0
2334562054842551335,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELUD-YCSK-Q54L-EYS9S,0.0,1.0
3316524785128077563,473825,2018-03-29 14:26:16,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,1000000.0,1.0
17795761774060107803,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELUD-YCSK-Q54L-EYS9S,0.0,1.0
10944115684672471744,445099,2018-01-08 06:44:35,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,100000.0,1.0
853371511083402264,439280,2017-12-22 23:52:32,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,100000.0,1.0
4797556126658584072,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ELUD-YCSK-Q54L-EYS9S,0.0,1.0
17712826696878402125,356531,2017-05-05 03:58:53,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-6VGC-T42L-QZKW-7GHG9,10.0,1.0
3859816948829682734,191284,2016-01-28 12:39:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ELUD-YCSK-Q54L-EYS9S,1316622.39780318,1.0
11054909998820918642,191281,2016-01-28 12:29:31,Account Update,S-ELUD-YCSK-Q54L-EYS9S,,0.0,1.0
16131180381325330819,191281,2016-01-28 12:29:31,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4M6Q-9YFV-UU3R-7VDHB,1.0,1.0
18082733974397020860,191280,2016-01-28 12:23:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ELUD-YCSK-Q54L-EYS9S,1000000.0,1.0
