ID,Height,timestamp,Type,From,To,Amount,Fee
9142839119254131378,716018,2020-02-05 07:30:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UHCF-JDL8-5RDY-9NGAS,0.0,0.06615
5890902337849399656,491280,2018-05-17 11:17:09,Ordinary Payment,S-UHCF-JDL8-5RDY-9NGAS,S-A4RH-T3PG-H5MF-FJ4KC,199.0,1.0
13273126728850395522,491073,2018-05-16 21:34:30,Reward Recipient Assignment,S-UHCF-JDL8-5RDY-9NGAS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8594062536828151639,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHCF-JDL8-5RDY-9NGAS,100.28838737,1.0
4476724486822347311,467801,2018-03-12 17:56:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHCF-JDL8-5RDY-9NGAS,100.17278725,1.0
3071242272247319032,462665,2018-02-26 09:01:05,Ordinary Payment,S-UHCF-JDL8-5RDY-9NGAS,S-A4RH-T3PG-H5MF-FJ4KC,214.0,1.0
2195790789201804960,462273,2018-02-25 06:45:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHCF-JDL8-5RDY-9NGAS,100.10485753,1.0
16640711238109226926,460249,2018-02-19 15:12:24,Account Update,S-UHCF-JDL8-5RDY-9NGAS,,0.0,1.0
13141906247911361162,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHCF-JDL8-5RDY-9NGAS,11.67905599,1.0
2410260034932095358,457091,2018-02-10 19:32:32,Reward Recipient Assignment,S-UHCF-JDL8-5RDY-9NGAS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12369970489880622505,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHCF-JDL8-5RDY-9NGAS,3.7061292,1.0
12928604404406645034,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHCF-JDL8-5RDY-9NGAS,20.70264294,1.0
10306867713933954148,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UHCF-JDL8-5RDY-9NGAS,20.5,1.0
3639285817357086916,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHCF-JDL8-5RDY-9NGAS,0.2460277,1.0
18125084982071330504,454934,2018-02-04 18:42:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHCF-JDL8-5RDY-9NGAS,20.05114389,1.0
17731923592461571661,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHCF-JDL8-5RDY-9NGAS,8.78094438,1.0
2671348315776731641,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UHCF-JDL8-5RDY-9NGAS,0.00586279,1.0
12538240829753898684,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UHCF-JDL8-5RDY-9NGAS,20.34523464,1.0
2284104105330982877,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UHCF-JDL8-5RDY-9NGAS,0.02436624,1.0
9336423238839907207,453507,2018-01-31 18:47:43,Reward Recipient Assignment,S-UHCF-JDL8-5RDY-9NGAS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
842191039446018840,453212,2018-01-30 22:59:04,Reward Recipient Assignment,S-UHCF-JDL8-5RDY-9NGAS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5456031248013932539,453201,2018-01-30 22:20:47,Reward Recipient Assignment,S-UHCF-JDL8-5RDY-9NGAS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8472686562764886820,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UHCF-JDL8-5RDY-9NGAS,0.33981673,1.0
11658822136737370452,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UHCF-JDL8-5RDY-9NGAS,0.30976318,1.0
4819565780276029837,451575,2018-01-26 09:01:46,Reward Recipient Assignment,S-UHCF-JDL8-5RDY-9NGAS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8471537349896360200,451561,2018-01-26 08:04:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UHCF-JDL8-5RDY-9NGAS,15.0,1.0
15167427046520035109,451281,2018-01-25 13:21:56,Reward Recipient Assignment,S-UHCF-JDL8-5RDY-9NGAS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16960717374370654211,451081,2018-01-24 23:57:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UHCF-JDL8-5RDY-9NGAS,1.0,1.0
