ID,Height,timestamp,Type,From,To,Amount,Fee
15879898010468057380,779996,2020-08-02 00:13:00,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-4Y3L-HTP3-9HX5-2QU9P,8.2797,0.0294
14805005281885289211,741661,2020-04-17 01:26:06,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-JVAP-ADNS-2TJM-BHXQL,1.0,0.02205
9197947975650769904,741493,2020-04-16 14:03:43,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-WWCS-UXGS-EZCT-FHHTL,6.0,0.05145
13772308332236188977,740705,2020-04-14 09:35:03,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-3A8T-DWAZ-SBHC-5T8YU,10.0,0.0441
105598347675052957,740402,2020-04-13 13:15:05,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.0588
16995242343243232437,739773,2020-04-11 18:30:44,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-WWCS-UXGS-EZCT-FHHTL,10.0,0.0588
5752761147590191815,739513,2020-04-11 00:50:54,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-VM4F-JW7L-NEQC-DGX4L,1.0,0.0441
2549350299942852935,738364,2020-04-07 20:03:11,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-QX38-W85D-NK94-AVGA3,7.0,0.0294
18285013096838806942,735934,2020-04-01 01:14:50,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-WWCS-UXGS-EZCT-FHHTL,9.0,0.0294
660942186633157386,733548,2020-03-25 08:55:01,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-A347-J6KC-GEDA-BBZTA,1.0,0.00735
10953161111935334311,733301,2020-03-24 16:30:02,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-D6GQ-VJEP-9G8L-2YQMG,2.0,0.0294
4298172484737412797,732687,2020-03-22 23:06:13,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-WWCS-UXGS-EZCT-FHHTL,2.0,0.0441
1941276700693744357,732293,2020-03-21 20:39:11,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-6DRD-ERKM-J425-8TUCP,4.0,0.03675
15857359313135601259,731625,2020-03-19 23:55:36,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-WWCS-UXGS-EZCT-FHHTL,4.0,0.0441
16414652876137298740,730854,2020-03-17 20:01:33,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.05145
6401844055873840241,727777,2020-03-09 05:30:57,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-TAVC-XQ8E-33VR-6DZES,1.0,0.05145
4767343039420342944,726259,2020-03-04 23:17:45,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-LS7E-GARM-ZV5H-2TNSN,1.0,0.05145
2653656927754167367,724090,2020-02-27 21:33:04,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.0147
12246252135528732922,723706,2020-02-26 19:55:58,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-ENV6-PA5L-53UV-3ZSSP,6.0,0.03675
4328014045770815827,723307,2020-02-25 16:56:18,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.05145
15989281250388990897,722930,2020-02-24 15:37:04,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-WWCS-UXGS-EZCT-FHHTL,7.0,0.00735
492258695326891778,722822,2020-02-24 08:27:06,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-WWCS-UXGS-EZCT-FHHTL,5.0,0.0588
14237538030112049,721433,2020-02-20 11:10:10,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-P3RB-T2HS-Q94L-45R6G,1.0,0.00735
5045539209385383067,721135,2020-02-19 15:06:23,Ordinary Payment,S-FFTP-JJ5F-959D-CALZ9,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.05145
8042129862531795335,720684,2020-02-18 08:36:08,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-ZF5U-K37F-Q8J8-AEXUR,2.0,0.02205
15036681329460399954,719555,2020-02-15 05:14:20,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-PTPE-4BKQ-YKV8-BZTY5,3.0,0.0147
7197625183918040394,719463,2020-02-14 23:02:11,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-WWCS-UXGS-EZCT-FHHTL,2.0,0.05145
8056060627274194775,719017,2020-02-13 17:12:27,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.02205
9682023540886564595,718928,2020-02-13 11:20:23,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.02205
8433906236712555260,718801,2020-02-13 02:43:06,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.0441
1847990543838676287,718424,2020-02-12 01:32:28,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0147
8591773638863832735,717578,2020-02-09 16:25:19,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-JEZU-WT2V-JGTC-GC724,8.0,0.0588
2328275886319794575,716950,2020-02-07 22:25:13,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-WZKA-Y3FU-VPCR-GGT8W,2.0,0.03675
11496396687396052037,716567,2020-02-06 20:27:05,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-WWCS-UXGS-EZCT-FHHTL,7.0,0.0441
9074282857419249889,716202,2020-02-05 19:52:34,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-TRRU-V4P4-3VNL-7UR4H,1.0,0.0588
14734110199478235893,715979,2020-02-05 05:02:49,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-WWCS-UXGS-EZCT-FHHTL,2.0,0.0147
8920872152277190209,715652,2020-02-04 06:58:16,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-WWCS-UXGS-EZCT-FHHTL,3.0,0.0588
15994657855833662077,714548,2020-02-01 04:32:56,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.0588
9397875585382724254,714136,2020-01-31 01:10:26,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-YJGJ-KUK5-AK2E-3NL9G,5.0,0.0147
4090253521184488046,713375,2020-01-28 22:14:10,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-WWCS-UXGS-EZCT-FHHTL,2.0,0.03675
13523443397213124261,713110,2020-01-28 04:19:12,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.03675
13658838393894761445,712359,2020-01-26 01:48:21,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.00735
14922190444816422687,712104,2020-01-25 08:35:14,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.0147
4791874781131440934,712041,2020-01-25 04:43:52,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-SFB2-JDGW-RLLZ-BDKNJ,7.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WWCS-UXGS-EZCT-FHHTL,10.0,0.06615
