ID,Height,timestamp,Type,From,To,Amount,Fee
14197505582371792901,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,0.0,1.0
3720662436423554817,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,0.0,1.0
11737075866394235613,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,0.0,1.0
11568622466691561579,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,0.0,1.0
7051718689153466571,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,0.0,1.0
8021477375065992588,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,1.0,1.0
2683962705979787882,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,1.0,1.0
17529954634964865884,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HBJ-LEHZ-V9SG-ARTK3,0.0,1.0
4183460525131162431,55103,2015-01-12 15:15:49,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-2Y2X-LKGD-TVZK-DJBLF,1415.0,1.0
6693835983740583834,52560,2015-01-05 12:04:56,Reward Recipient Assignment,S-2HBJ-LEHZ-V9SG-ARTK3,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
13879301747660305624,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,34.41058404,1.0
14053396603285126332,50858,2014-12-31 17:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,16.16880496,1.0
15579924942502049054,50849,2014-12-31 17:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,41.86331004,1.0
13992530747718281560,50820,2014-12-31 15:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.37807261,1.0
3627289533321708121,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,22.71867247,1.0
4603444262195660698,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,26.2166215,1.0
10079620377129740795,50728,2014-12-31 09:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,22.10384732,1.0
2801080901496760292,50678,2014-12-31 05:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.51466734,1.0
12200575378823132913,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.23101503,1.0
12290706927111802193,50597,2014-12-31 00:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.09558655,1.0
11340872740225643246,50578,2014-12-30 23:10:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,213.45863751,1.0
6720662659363968685,50571,2014-12-30 22:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,16.01784402,1.0
4284491894719286041,50483,2014-12-30 16:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,65.88664912,1.0
5161962156661670736,50424,2014-12-30 12:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,27.60819711,1.0
3887668681138686681,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,25.33283058,1.0
15303098933729383856,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,63.40508709,1.0
17831171877477073472,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.69741074,1.0
16823316427671674939,50069,2014-12-29 13:18:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,56.12589938,1.0
16279688288688272390,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,14.981468,1.0
1437894507844584742,49947,2014-12-29 04:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,39.8176213,1.0
13813986580643592776,49919,2014-12-29 03:20:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.64376227,1.0
3688058255025209825,49888,2014-12-29 01:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,51.22251961,1.0
2849751595624873530,49879,2014-12-29 00:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,21.86584334,1.0
5731738369428667412,49841,2014-12-28 21:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,35.41615969,1.0
13496474843850682744,49766,2014-12-28 16:38:49,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-2Y2X-LKGD-TVZK-DJBLF,1000.0,1.0
10904091474260444538,49713,2014-12-28 13:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.85311048,1.0
18131455350772191406,49481,2014-12-27 22:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,29.00610542,1.0
9722212837306831193,49382,2014-12-27 15:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,24.58748181,1.0
2619005182390102717,49343,2014-12-27 12:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,11.35473212,1.0
10632647956358637345,49325,2014-12-27 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,35.33567031,1.0
16397479256810926166,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,89.18556594,1.0
2829081374068262576,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,130.09181914,1.0
15250268513946816985,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,74.28714883,1.0
13208337842292512614,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.98543842,1.0
12910688224540717419,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,148.92736016,1.0
12977792841209213816,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,96.30486203,1.0
4227478572037117781,48940,2014-12-26 09:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,18.89249792,1.0
13860574173135506216,48826,2014-12-26 01:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,98.86592419,1.0
17420970696415305093,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,108.37821175,1.0
10681878327203935134,48680,2014-12-25 16:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,91.36555761,1.0
4922427809430764909,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,11.71760908,1.0
12007052233273630812,48616,2014-12-25 11:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,47.88569558,1.0
17697282963747173295,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,52.83353382,1.0
7654814970189593248,48553,2014-12-25 07:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,99.45585061,1.0
6045868104966336244,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,22.90752488,1.0
11702290388272495028,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,21.64959489,1.0
8082355912889988148,48486,2014-12-25 02:28:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,45.0188249,1.0
13006517786371580206,48386,2014-12-24 19:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,31.02158132,1.0
3918299656844284776,48373,2014-12-24 19:08:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,113.5647882,1.0
3636157405788210310,48361,2014-12-24 18:31:15,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
13110700647974721209,48334,2014-12-24 16:16:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,21.42057451,1.0
10549033948954827844,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,27.34847351,1.0
15817823483964610959,48256,2014-12-24 10:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,33.77346203,1.0
5283514933734151197,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,28.84206614,1.0
16073491160149924116,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,19.88048669,1.0
256763864838719612,48176,2014-12-24 05:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,55.67430205,1.0
8636939198135750940,48157,2014-12-24 04:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,17.04108304,1.0
1593610901844450836,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,62.43889416,1.0
474567645083995274,48096,2014-12-24 00:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,79.69997274,1.0
6907785760988509123,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.17308455,1.0
18326079807180414528,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,27.61414676,1.0
11529944228037377977,47979,2014-12-23 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,35.07867536,1.0
4221760322267791957,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.52843436,1.0
11136099712785762339,47907,2014-12-23 11:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,36.99456427,1.0
3007261557508833158,47860,2014-12-23 08:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,45.40784706,1.0
1701318815715630808,47811,2014-12-23 05:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,46.28262891,1.0
10552874935942523128,47754,2014-12-23 01:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,219.81543273,1.0
2498121769236110811,47709,2014-12-22 22:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,78.77737853,1.0
17528717724641186660,47641,2014-12-22 17:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,64.71170032,1.0
4201966545081399348,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,24.66212187,1.0
3856013852016066920,47561,2014-12-22 12:17:13,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,1300.0,1.0
4558049476808563606,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,104.42960117,1.0
7205281620786542460,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.47057808,1.0
6154047699870534392,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,31.51391325,1.0
15301066513950293311,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,14.52944737,1.0
13434340185392058375,47454,2014-12-22 05:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,15.0752584,1.0
52572281123460834,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,29.99366328,1.0
9287854000096284574,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,51.60552744,1.0
9036048942879197166,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,23.5177412,1.0
1785291610307988532,47330,2014-12-21 20:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,28.94889278,1.0
3908497028127751065,47311,2014-12-21 19:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,63.3196814,1.0
7095412805066065168,47291,2014-12-21 18:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,30.29311388,1.0
12442364634097348581,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,18.50210202,1.0
1232456541727564385,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,36.35297858,1.0
695921872667128140,47240,2014-12-21 14:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,45.51648594,1.0
15161088897340230883,47190,2014-12-21 11:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,25.83914056,1.0
7041433371345718982,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,17.7347792,1.0
12072346180625037517,47126,2014-12-21 07:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,55.0655805,1.0
9948810774807553740,47103,2014-12-21 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,21.72087433,1.0
12597244009354170238,47080,2014-12-21 04:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,122.4495076,1.0
15644052653255921862,46960,2014-12-20 19:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,79.37638285,1.0
10091281288991202842,46870,2014-12-20 13:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,16.28096403,1.0
18027384454068609471,46851,2014-12-20 12:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,22.78452809,1.0
4804416280876413614,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,11.10347883,1.0
16534502535328442426,46690,2014-12-20 01:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,31.66914861,1.0
9602487050731365018,46617,2014-12-19 21:27:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,15.41636424,1.0
4827877053251092163,46590,2014-12-19 19:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,72.86772988,1.0
11484821085815908945,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,14.42254548,1.0
12427510038010838092,45955,2014-12-18 00:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,30.60405872,1.0
15868842272010222943,45833,2014-12-17 15:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,44.777457,1.0
12405133973597792185,45507,2014-12-16 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,13.00021045,1.0
2859016080833858140,45215,2014-12-15 22:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,70.70441798,1.0
13945990200550701683,45077,2014-12-15 13:23:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,16.8003374,1.0
3362274579733672673,45058,2014-12-15 11:40:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,16.55857935,1.0
16471802767494298550,45041,2014-12-15 10:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,11.89256923,1.0
2063970885078751964,44958,2014-12-15 05:20:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,53.22933031,1.0
12187218999427192965,44648,2014-12-14 08:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,14.40029768,1.0
8773462965953374978,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,21.69653136,1.0
11364978626554971173,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,21.46201104,1.0
9839000587321739656,44162,2014-12-12 23:40:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.17906017,1.0
3480445530406661428,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,41.7643723,1.0
1744901859342787604,44038,2014-12-12 15:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.09983055,1.0
2809867172440790788,43690,2014-12-11 15:54:43,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,4000.0,4.0
1238518735635768165,43658,2014-12-11 14:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,13.04790094,1.0
12380609012183615309,43568,2014-12-11 08:08:34,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-7J8S-QVAH-V32S-GT9XU,3500.0,4.0
665498873241963404,43528,2014-12-11 05:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,18.98573338,1.0
10911020193782273133,43294,2014-12-10 13:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.66763227,1.0
17108087194546221408,43277,2014-12-10 12:19:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,17.82897718,1.0
17124109296857842570,43014,2014-12-09 18:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.2014294,1.0
3191548089640423433,42981,2014-12-09 16:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,49.64835091,1.0
18342025549030472098,42937,2014-12-09 13:37:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,22.93455622,1.0
10807625129893806194,42917,2014-12-09 12:16:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,25.51217797,1.0
2676071658004637532,42664,2014-12-08 18:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,10.02365021,1.0
9291289412405691239,42554,2014-12-08 11:30:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,36.54762657,1.0
14350669606975051038,42132,2014-12-07 07:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,62.69256983,1.0
15409960089381905508,42033,2014-12-07 00:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,19.03495359,1.0
2489311868045053150,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,12.10827523,1.0
6574262190798756254,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,6.02935697,1.0
1830852615489961870,40965,2014-12-04 01:00:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,6.02935697,1.0
9645193144148893769,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,5.87992461,1.0
1861557934249433397,40943,2014-12-03 23:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,5.87992461,1.0
15380987994822686050,40941,2014-12-03 23:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,5.87992461,1.0
738823982085789137,40338,2014-12-02 06:43:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,35.29999999,1.0
12825448218193563067,40102,2014-12-01 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,23.80471371,1.0
17450873063823813385,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,4.70418086,1.0
10701378076806569904,39841,2014-11-30 21:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,79.99252033,1.0
1520184631639780556,39841,2014-11-30 21:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,79.99252033,1.0
641082331661877835,39638,2014-11-30 07:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,7.48114615,1.0
15900554830632481853,39532,2014-11-30 00:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,53.24136632,1.0
13334151240109727460,39304,2014-11-29 09:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,91.17462935,1.0
12459453557069864294,39196,2014-11-29 02:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,66.82001353,1.0
13892184315404531661,38856,2014-11-28 03:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,34.82417759,1.0
15631652498912965511,38770,2014-11-27 21:42:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,54.15109273,1.0
17864878046007457100,38707,2014-11-27 17:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,32.42296698,1.0
603063253988340035,38520,2014-11-27 05:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,92.20215152,1.0
6674100360533269444,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2HBJ-LEHZ-V9SG-ARTK3,213.71805908,1.0
