ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-742H-3N2G-V9B7-E5GR5,6.59e-06,0.0735
9679538707618478831,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-742H-3N2G-V9B7-E5GR5,1e-07,1.0
9720705622290203910,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-742H-3N2G-V9B7-E5GR5,1e-07,1.0
10610112589562922183,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-742H-3N2G-V9B7-E5GR5,1e-07,1.0
2820515392168821704,396354,2017-08-24 22:35:58,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
440847587893589849,396035,2017-08-24 01:00:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-742H-3N2G-V9B7-E5GR5,65.0,2.0
2774419286523250205,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.00999999,1.0
5674628429160383961,394920,2017-08-20 22:02:15,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
811051715741593966,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,11.39999999,1.0
1878295423351136819,394656,2017-08-20 04:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,13.38,1.0
15132651657290756220,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,23.23,1.0
11683459627737750039,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.17,1.0
5239366173378407095,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.56,1.0
13701635361982305442,393208,2017-08-16 03:09:22,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,69.0,1.0
5668540327492184405,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,12.71,1.0
10379825854427996428,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,11.98999999,1.0
2495127504739673596,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.41,1.0
12790994639571190054,392836,2017-08-15 02:42:12,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-MT75-ZJ3W-KUGD-93MY3,2.0,1.0
974828007429857528,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.82,1.0
8106166758267859930,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,12.95,1.0
5112383233399276362,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,14.32999999,1.0
16057127628564588101,391950,2017-08-12 15:00:54,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
15706233540318491211,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.48999999,1.0
6086191917968683208,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,12.06999999,1.0
17371535678230224890,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,16.95,1.0
17431012504336229236,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,25.44,1.0
621084043948771583,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.48,1.0
7323420174019725388,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,13.23999999,1.0
622825798908950400,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.77999999,1.0
16292831102111710847,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,14.55999999,1.0
7005582892097499611,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.39999999,1.0
7841129659159307863,388490,2017-08-02 22:30:19,Ordinary Payment,S-E8NP-6RWY-S974-2KXWM,S-742H-3N2G-V9B7-E5GR5,1.0,1.0
14100296981741237698,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.22999999,1.0
9460122334914507398,388154,2017-08-02 00:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,14.89999999,1.0
2553859575990365465,388043,2017-08-01 16:33:50,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-E8NP-6RWY-S974-2KXWM,3.0,1.0
14095203516289056762,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,13.88999999,1.0
18053377662964673727,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.24999999,1.0
1848633258725644114,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.09999999,1.0
5957271025543541096,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.15999999,1.0
9488785435673609194,387391,2017-07-30 20:26:22,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,535.0,1.0
4615078919309146195,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,196.82,1.0
3810893029442448389,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,77.92,1.0
9494904862100264050,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,13.88,1.0
2251541899686030987,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,19.36,1.0
1535096977999937735,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,62.04,1.0
5565505838316835660,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.53999999,1.0
5137280780815157072,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.05999999,1.0
841066592049407339,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.79,1.0
1076852742549780143,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,11.64,1.0
12533399929405217163,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,19.68,1.0
9463793979738380916,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.46,1.0
16074973584709673403,385911,2017-07-26 17:29:34,Reward Recipient Assignment,S-742H-3N2G-V9B7-E5GR5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16917664410627150628,385906,2017-07-26 17:07:22,Reward Recipient Assignment,S-742H-3N2G-V9B7-E5GR5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2274755084171258877,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.45,1.0
8086380007054729167,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.17999999,1.0
14961999024653671741,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,28.81,1.0
5553150056786690156,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,18.11,1.0
2192376858185441732,382954,2017-07-18 00:31:45,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-64PD-PTVY-2P46-C6A5C,2.0,1.0
5543581100210360228,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.87999999,1.0
17616216276196894183,382633,2017-07-17 03:11:15,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
9863453836857445086,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,19.80999999,1.0
5311819788973636740,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.77,1.0
7696474837497467062,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,47.48,1.0
15831485387453483658,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.79,1.0
15165400748598584057,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.97999999,1.0
4116069391496413196,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,16.67,1.0
4650069562197083673,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,25.43,1.0
8808734441495484146,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.13999999,1.0
9863625324871205706,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.54,1.0
4585810701840115110,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,15.80999999,1.0
14697554964568833274,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,24.35,1.0
3945524798771709731,381112,2017-07-12 21:12:36,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-46XB-H23V-FTGE-2NNNH,2.0,1.0
13304157997814116533,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,17.8,1.0
6590429373383973302,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,17.23,1.0
18226955134294070361,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,16.55999999,1.0
3266049002423075150,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,13.13999999,1.0
17586991612472289756,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,12.55999999,1.0
3677799412042590353,379745,2017-07-09 01:28:47,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-NJQ2-QEAH-5RK7-E644X,2.0,1.0
17984031359521593054,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,20.97,1.0
8970473437502890617,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,13.40999999,1.0
10027098432585955069,379429,2017-07-08 04:09:56,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
13088310371042192648,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-742H-3N2G-V9B7-E5GR5,0.24174114,1.0
9812418414412614216,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,10.84,1.0
7382358545636898183,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,12.72999999,1.0
9616105763649903352,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-742H-3N2G-V9B7-E5GR5,11.25830662,1.0
3194043305293176250,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,30.91,1.0
6762588754353855829,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-742H-3N2G-V9B7-E5GR5,11.65999999,1.0
15020686765069840521,378836,2017-07-06 12:31:49,Reward Recipient Assignment,S-742H-3N2G-V9B7-E5GR5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13057046485625286440,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-742H-3N2G-V9B7-E5GR5,15.30673972,1.0
1532965531967268421,378270,2017-07-04 22:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-742H-3N2G-V9B7-E5GR5,55.42560441,1.0
3597934637578663497,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,2.55697056,1.0
5995040972961746263,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-742H-3N2G-V9B7-E5GR5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6890025110969724140,377829,2017-07-03 17:04:06,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-VA9B-A8NS-KTU7-HRNF2,99.0,1.0
7028189568455826561,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,11.6690066,1.0
15912980764059461459,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,52.67180618,1.0
10048419998623805195,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,21.88869698,1.0
8363601424898108171,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,0.84758836,1.0
3144453853454022424,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,39.03962016,1.0
13193165578516082499,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,21.18806179,1.0
3051035192518876381,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,26.07796028,1.0
14410867388992045199,375127,2017-06-26 03:46:10,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
10487487338471307281,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,29.230585,1.0
5014775101749985164,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,26.02245849,1.0
5329046853535073322,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,39.90293051,1.0
3019458158730936493,373837,2017-06-22 13:20:53,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
17732095770956524456,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,33.68305586,1.0
4827252630314849421,373532,2017-06-21 16:45:42,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
8012719927873244053,373485,2017-06-21 13:19:13,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-7V9P-ZYHY-6F8Q-8L5ER,2.0,1.0
4460276336796848784,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,86.73057931,1.0
5089770783020128647,372925,2017-06-19 23:43:33,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
8249250719569300372,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,62.88012254,1.0
1074202429087717779,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,35.95743137,1.0
11415059180548030674,372173,2017-06-17 21:45:09,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
17565325521128019317,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,67.93734827,1.0
13564771255626708638,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,92.02721482,1.0
10100768134039287359,369657,2017-06-10 20:58:56,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,156.0,1.0
9177180032956327100,368119,2017-06-06 13:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,151.99321922,1.0
6037547449312226778,367729,2017-06-05 11:36:26,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1046.0,1.0
2468304784065278390,367719,2017-06-05 11:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1018.78515715,1.0
9412380654983638889,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,33.01702399,1.0
8690488357165881940,367375,2017-06-04 12:08:20,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
11944304456180839743,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,39.74301454,1.0
17476148915752751988,367268,2017-06-04 04:38:03,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,144.0,1.0
10199238346452696517,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,41.73821954,1.0
9906544246481485425,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,103.8899645,1.0
838285677462307636,366280,2017-06-01 10:21:17,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-UX9T-PTLR-YAA3-EXTYS,221.0,1.0
2021929157223634148,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,221.39936713,1.0
9419761177650460698,365897,2017-05-31 08:51:37,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1027.0,1.0
15728434185768697946,365854,2017-05-31 06:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1022.42256823,1.0
7755181675192760136,365636,2017-05-30 15:21:43,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
9712056515322923828,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,106.76285141,1.0
1110651550113964864,365389,2017-05-29 22:30:31,Ordinary Payment,S-E8TX-MHFR-G588-5GQ5P,S-742H-3N2G-V9B7-E5GR5,1.0,1.0
2581329171495870888,365384,2017-05-29 22:15:48,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-E8TX-MHFR-G588-5GQ5P,3.0,1.0
17138728845505317594,365260,2017-05-29 13:56:08,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,1.0
2018698621281237547,365222,2017-05-29 11:10:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,701.77371664,1.0
12394042246203348224,365019,2017-05-28 21:58:52,Ordinary Payment,S-SBYE-U6DS-LYWD-AJTMR,S-742H-3N2G-V9B7-E5GR5,10.0,1.0
4725362046998461792,364964,2017-05-28 18:25:24,Ordinary Payment,S-UKKY-PWEZ-4NKA-DLWGJ,S-742H-3N2G-V9B7-E5GR5,1.0,1.0
18391707188555075865,364957,2017-05-28 18:10:33,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-UKKY-PWEZ-4NKA-DLWGJ,5.0,1.0
5927330560259986648,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,109.88728558,1.0
13421485052635570130,364615,2017-05-27 18:34:48,Ordinary Payment,S-MT75-ZJ3W-KUGD-93MY3,S-742H-3N2G-V9B7-E5GR5,1.0,1.0
8429879403096137806,364612,2017-05-27 18:24:16,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-MT75-ZJ3W-KUGD-93MY3,6.0,1.0
4178838329686145340,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,150.71604307,1.0
10924646080484660332,364274,2017-05-26 19:48:14,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-SBYE-U6DS-LYWD-AJTMR,5.0,1.0
3221262428555385720,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,96.56135691,1.0
8710559385395512558,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,132.11128331,1.0
5946388986988162145,363531,2017-05-24 17:55:49,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-YXU5-8WCG-LLK8-887VA,5.0,1.0
5230364190171713504,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,86.42041714,1.0
15881266682301952239,363093,2017-05-23 12:33:53,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,308.0,1.0
16661256532312317756,363036,2017-05-23 08:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,308.60487711,1.0
4920759235363835201,362716,2017-05-22 11:43:07,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1081.0,1.0
3114605267579907002,362668,2017-05-22 07:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,997.75920376,1.0
4833348086078150916,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,83.79239677,1.0
5267221361058201839,362355,2017-05-21 10:52:30,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
3028430356770291064,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,123.31196479,1.0
2801652993642623017,361889,2017-05-20 03:48:29,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,1084.0,1.0
4029719567999788900,361865,2017-05-20 02:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,1085.56741522,1.0
1379378295926434303,361686,2017-05-19 14:21:24,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,141.0,1.0
6403683124338579711,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,100.41855907,1.0
17529536682591449779,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,41.55569627,1.0
8704577066494689715,360936,2017-05-17 11:42:04,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,207.0,1.0
7375372412624859272,360862,2017-05-17 06:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-742H-3N2G-V9B7-E5GR5,207.44544747,1.0
8412108638001131590,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-742H-3N2G-V9B7-E5GR5,0.0,1.0
9741892457180745255,360642,2017-05-16 16:05:21,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
4248741710587114184,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-742H-3N2G-V9B7-E5GR5,0.0,1.0
