ID,Height,timestamp,Type,From,To,Amount,Fee
2889529349173267607,714877,2020-02-02 03:25:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZLFF-P34V-AHXE-5LZ4B,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZLFF-P34V-AHXE-5LZ4B,1e-08,0.9555
10573001101188820347,613306,2019-04-23 23:45:00,Ordinary Payment,S-ZLFF-P34V-AHXE-5LZ4B,S-CVWJ-PSWP-KPKJ-C623H,1400.0,0.1
8437983303160361660,517516,2018-07-29 21:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.62528354,0.1
8082689922583514712,503591,2018-06-20 22:41:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZLFF-P34V-AHXE-5LZ4B,1.0,0.05
13044534901077943359,503590,2018-06-20 22:36:05,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-ZLFF-P34V-AHXE-5LZ4B,0.0,0.05
4121448243250047993,501128,2018-06-14 00:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.43681916,1.0
10853395115027086692,499789,2018-06-10 06:36:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.07036719,1.0
290037846490602892,498165,2018-06-05 17:28:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.2495857,1.0
12438866176316695656,492188,2018-05-19 23:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.12254565,1.0
8492460648331616693,490807,2018-05-16 03:30:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.11538974,1.0
9219640496543760527,487517,2018-05-06 22:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.34394342,1.0
15653365291589552110,485913,2018-05-02 10:24:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.23398271,1.0
7111868772239603936,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,101.31093489,1.0
13868357849030820917,483273,2018-04-25 01:18:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.03317417,1.0
9446085861159454541,468969,2018-03-16 00:01:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.64034586,1.0
12815231904174787989,467240,2018-03-11 04:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZLFF-P34V-AHXE-5LZ4B,20.07,1.0
5820418937866333077,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.17116195,1.0
1470160078722543995,463977,2018-03-02 00:57:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZLFF-P34V-AHXE-5LZ4B,100.17404254,1.0
11614055143226740240,461838,2018-02-24 01:49:11,Reward Recipient Assignment,S-ZLFF-P34V-AHXE-5LZ4B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2172073891444049017,461829,2018-02-24 01:15:11,Reward Recipient Assignment,S-ZLFF-P34V-AHXE-5LZ4B,S-ZLFF-P34V-AHXE-5LZ4B,0.0,1.0
2131567718626448450,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZLFF-P34V-AHXE-5LZ4B,22.63,1.0
1048184715143274826,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZLFF-P34V-AHXE-5LZ4B,20.5,1.0
3305242843402027963,454661,2018-02-04 00:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZLFF-P34V-AHXE-5LZ4B,20.47,1.0
17450962362781889027,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZLFF-P34V-AHXE-5LZ4B,20.11,1.0
1657242990227573172,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZLFF-P34V-AHXE-5LZ4B,20.11,1.0
3965286933752926406,448935,2018-01-19 00:02:58,Reward Recipient Assignment,S-ZLFF-P34V-AHXE-5LZ4B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15741121418515215834,448934,2018-01-18 23:52:45,Ordinary Payment,S-4WTN-6FE6-LJ35-DALGT,S-ZLFF-P34V-AHXE-5LZ4B,1.0,1.0
16413136631475838780,447944,2018-01-16 05:20:15,Account Update,S-ZLFF-P34V-AHXE-5LZ4B,,0.0,1.0
12397074282699641013,447942,2018-01-16 05:15:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZLFF-P34V-AHXE-5LZ4B,1.0,1.0
