ID,Height,timestamp,Type,From,To,Amount,Fee
419127132824044241,712950,2020-01-27 17:38:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2B5T-TJX6-AEK8-DQZ4J,0.0,0.06615
1636221018741123366,499759,2018-06-10 04:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B5T-TJX6-AEK8-DQZ4J,100.0859798,1.0
2163586040174074274,495618,2018-05-29 14:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B5T-TJX6-AEK8-DQZ4J,100.08957292,1.0
12654117339243481094,492097,2018-05-19 18:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B5T-TJX6-AEK8-DQZ4J,100.22795851,1.0
7221292802998047038,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B5T-TJX6-AEK8-DQZ4J,100.16212575,1.0
7812735593817664682,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2B5T-TJX6-AEK8-DQZ4J,100.2580641,1.0
11167071158873338614,480363,2018-04-16 21:35:38,Reward Recipient Assignment,S-2B5T-TJX6-AEK8-DQZ4J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13379558329137726182,480344,2018-04-16 20:38:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2B5T-TJX6-AEK8-DQZ4J,1.0,1.0
2148406995070538187,480327,2018-04-16 19:30:00,Account Update,S-2B5T-TJX6-AEK8-DQZ4J,,0.0,1.0
7553105104223974737,480319,2018-04-16 18:55:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2B5T-TJX6-AEK8-DQZ4J,1.0,1.0
