ID,Height,timestamp,Type,From,To,Amount,Fee
12811747275823941019,320368,2017-01-24 00:55:01,Ordinary Payment,S-P57Y-5NWK-MXYL-B6UYM,S-PQDB-4UWB-UX6K-54DQE,16594.0,2.0
16718499569325447789,320163,2017-01-23 11:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,18.30198949,1.0
15373243156741504894,319796,2017-01-22 10:33:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,242.10354675,1.0
6271147745906240709,319431,2017-01-21 09:59:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,276.26354927,1.0
13115864608130682157,319072,2017-01-20 09:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,300.39216723,1.0
17505727036301069305,318818,2017-01-19 16:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,226.73984466,1.0
11475367308471911876,318453,2017-01-18 16:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,238.33108354,1.0
17468864381283966743,318091,2017-01-17 15:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,126.23939048,1.0
2122805295869176821,317733,2017-01-16 15:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,252.95215247,1.0
2839981419156829990,317372,2017-01-15 15:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1330.12091836,1.0
14844369204136973680,317091,2017-01-14 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,497.76383878,1.0
12873762821181338110,316950,2017-01-14 11:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,462.00692606,1.0
5850493449237719469,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,110.27346923,1.0
12668696463507144459,316298,2017-01-12 15:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,308.76234628,1.0
15367067511476214992,316041,2017-01-11 22:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,324.04552993,1.0
9701927955462333642,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,131.65770442,1.0
11308698053365865115,315342,2017-01-09 23:27:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,217.50681966,1.0
1234590192329495255,314980,2017-01-08 23:03:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,306.39097942,1.0
17057493703096477813,314702,2017-01-08 04:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,576.80802952,1.0
14225647960777795902,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,170.75165804,1.0
15510515603787718268,314304,2017-01-07 01:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,196.37408734,1.0
13629737606746717271,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,124.62436648,1.0
6967195305944500208,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,185.67116818,1.0
32475702617513306,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,154.88101213,1.0
7223943221590312241,312847,2017-01-03 00:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,298.66878365,1.0
10923026397035630480,312483,2017-01-01 23:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,202.93092999,1.0
14313445089456370487,312116,2016-12-31 23:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,163.39452378,1.0
4986574503530473747,311757,2016-12-30 22:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,248.22577447,1.0
11077753409263981334,311399,2016-12-29 23:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,934.14152215,1.0
1959235810807536647,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,91.92853299,1.0
4258763748986505940,310780,2016-12-28 06:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,40.55211052,1.0
7608183161445726018,310408,2016-12-27 04:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,193.47198624,1.0
14040939079330526595,310050,2016-12-26 04:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,306.8458659,1.0
13550248149653907882,309710,2016-12-25 05:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,191.03737162,1.0
13605545312227475329,309335,2016-12-24 04:31:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,140.93937248,1.0
9544355011428820284,308976,2016-12-23 04:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,302.20586604,1.0
4441594453782794963,308699,2016-12-22 09:44:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1489.43087753,1.0
16072369475877235662,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,171.79443346,1.0
8642733735943611604,307987,2016-12-20 10:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,162.00938995,1.0
8503384933222432934,307628,2016-12-19 10:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,490.56126915,1.0
11113520990347724506,307508,2016-12-19 01:36:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,711.42601742,1.0
10536994037517489112,307318,2016-12-18 13:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,243.35052703,1.0
8313129109459855972,307031,2016-12-17 17:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
14965542625574227566,307030,2016-12-17 17:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
8602390284930149284,307030,2016-12-17 17:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
15479143452015712511,306960,2016-12-17 13:04:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,303.10170212,1.0
8950815516562798911,306633,2016-12-16 15:26:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,614.34994107,1.0
8998191877129844217,306500,2016-12-16 06:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1267.36326928,1.0
8798692387613339684,306174,2016-12-15 08:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,202.5228361,1.0
6807913845476938089,305811,2016-12-14 07:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,279.53440635,1.0
11309197906990278262,305452,2016-12-13 07:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,275.12890548,1.0
5074570212362754636,305092,2016-12-12 07:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,234.29327865,1.0
2935147996323561671,304731,2016-12-11 07:34:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,242.53500292,1.0
5129062083635109480,304564,2016-12-10 20:21:20,Ordinary Payment,S-P57Y-5NWK-MXYL-B6UYM,S-PQDB-4UWB-UX6K-54DQE,10909.0,1.0
12432453305257680325,304362,2016-12-10 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1354.88954822,1.0
12666141521608722739,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,122.51519656,1.0
14844416257820510539,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,454.85767846,1.0
11778556159247456601,303327,2016-12-07 09:05:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,233.99297742,1.0
15452442211421906309,302965,2016-12-06 09:15:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,302.05129581,1.0
3584096510655182775,302932,2016-12-06 06:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
16689822557308617526,302930,2016-12-06 06:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
379672656707961492,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,173.90169997,1.0
3114371785337740174,302559,2016-12-05 05:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
4786268082331380406,302559,2016-12-05 05:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
3600195556148529220,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,259.78690372,1.0
8660421884790442461,302054,2016-12-03 19:54:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,300.50571897,1.0
15659962739122448160,301878,2016-12-03 07:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,312.67342803,1.0
13533494373288455515,301873,2016-12-03 07:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
4141471214046276451,301873,2016-12-03 07:25:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
6182057430585313560,301674,2016-12-02 18:05:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,306.63752625,1.0
10333920747296808824,301462,2016-12-02 04:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1133.68261525,1.0
15781572558717974014,301144,2016-12-01 06:55:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,181.01900344,1.0
7078567574182930452,300785,2016-11-30 06:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,304.33558945,1.0
10166789800902804091,300585,2016-11-29 17:28:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1054.07339492,1.0
8689459236237852724,300581,2016-11-29 17:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1542.7154281,1.0
18181508403493269733,300526,2016-11-29 13:19:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,1524.75571204,1.0
7440455287278038442,300468,2016-11-29 09:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,372.07520458,1.0
15500366586743828231,300216,2016-11-28 16:23:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,280.97145453,1.0
917938484417012108,299858,2016-11-27 16:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,168.43062826,1.0
5004661474602847838,299499,2016-11-26 16:39:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,299.28127181,1.0
9482883337838461221,299137,2016-11-25 15:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,192.80903634,1.0
4365411354768572245,298992,2016-11-25 06:22:48,Ordinary Payment,S-P57Y-5NWK-MXYL-B6UYM,S-PQDB-4UWB-UX6K-54DQE,2490.0,1.0
15467604491927065171,298778,2016-11-24 15:39:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,301.64245083,1.0
1684290663060321647,298415,2016-11-23 15:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,134.65522374,1.0
4737367711077152724,298056,2016-11-22 15:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,179.81303203,1.0
5324533206563735952,297696,2016-11-21 15:27:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,244.07274359,1.0
1606551058744264921,297325,2016-11-20 14:19:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,236.07917815,1.0
9398276069009758844,296964,2016-11-19 13:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,301.97125942,1.0
7071612940342462221,296687,2016-11-18 19:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,246.52775021,1.0
11471497549284333423,296329,2016-11-17 19:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,220.78794704,1.0
14965542601725882484,295970,2016-11-16 19:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,69.711404,1.0
17973073319404830960,295598,2016-11-15 18:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,306.73552896,1.0
7086381809858948779,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,94.90325258,1.0
15270254778435115070,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,158.72665372,1.0
6424705700400274272,294711,2016-11-13 06:59:08,Ordinary Payment,S-P57Y-5NWK-MXYL-B6UYM,S-PQDB-4UWB-UX6K-54DQE,341.9,1.0
7461206025376517754,294525,2016-11-12 18:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,65.90035519,1.0
448469286137312492,294504,2016-11-12 17:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P57Y-5NWK-MXYL-B6UYM,3.0,1.0
5537592220805737163,294504,2016-11-12 17:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
16577308728839171004,294211,2016-11-11 21:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
7331901163028379624,294211,2016-11-11 21:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
16244920964742479760,294167,2016-11-11 18:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,30.0235752,1.0
7777327127230542342,293800,2016-11-10 18:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,78.0440722,1.0
13415025384575057344,293441,2016-11-09 17:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,92.16554544,1.0
2445197669555143923,293098,2016-11-08 18:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
4061991034880017273,293098,2016-11-08 18:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
11959902847925206621,293081,2016-11-08 17:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,0.63774305,1.0
10842020336116635382,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,9.9412391,1.0
7811077304979797214,292364,2016-11-06 17:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
11149559228510256588,292363,2016-11-06 17:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
6003357257722901087,292345,2016-11-06 15:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,0.38431521,1.0
8133339897593474151,291998,2016-11-05 17:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
9036544156672728220,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,2.05869364,1.0
5225561672468802771,291782,2016-11-05 02:19:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
1937755680302895991,291781,2016-11-05 02:07:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P57Y-5NWK-MXYL-B6UYM,5.0,1.0
557237040265707341,291624,2016-11-04 15:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P57Y-5NWK-MXYL-B6UYM,4.74892813,1.0
5217785932966667640,291051,2016-11-03 01:10:28,Reward Recipient Assignment,S-P57Y-5NWK-MXYL-B6UYM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10247426166446430043,291046,2016-11-03 00:41:43,Reward Recipient Assignment,S-P57Y-5NWK-MXYL-B6UYM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7883079817345390,291046,2016-11-03 00:41:43,Account Update,S-P57Y-5NWK-MXYL-B6UYM,,0.0,1.0
2975291098908933699,291044,2016-11-03 00:37:24,Ordinary Payment,S-JZLZ-DVEH-4VK2-499ZW,S-P57Y-5NWK-MXYL-B6UYM,9.0,1.0
