ID,Height,timestamp,Type,From,To,Amount,Fee
8095429461709010259,691960,2019-11-30 00:17:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,373.023,0.1
12222891287702515643,691867,2019-11-29 17:59:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,372.6396265,0.1
17912420401471308044,691821,2019-11-29 14:42:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,372.625,0.1
3721668792124971903,691690,2019-11-29 06:11:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,372.7245,0.1
1168000645541921245,691297,2019-11-28 03:41:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,375.67581925,0.1
1263766359670895518,691006,2019-11-27 08:06:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
398032732472324371,690877,2019-11-26 23:36:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.0275,0.1
16687955875498599744,690759,2019-11-26 15:39:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.55193975,0.1
9764061817067116019,690502,2019-11-25 22:48:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.6295,0.1
6082236009193223761,690387,2019-11-25 14:27:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
7496527317004534767,689933,2019-11-24 08:09:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
7439346055181920263,689768,2019-11-23 21:10:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
7783150094787821548,689639,2019-11-23 12:36:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.6295,0.1
9400693673397870101,689540,2019-11-23 06:04:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
13640061528784716570,689434,2019-11-22 23:02:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
17492761072853529409,689180,2019-11-22 06:04:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
15745806208604937606,689030,2019-11-21 19:41:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53731325,0.1
1028458645521991442,688981,2019-11-21 16:03:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
4282527186607201591,688780,2019-11-21 03:04:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,422.52569275,0.1
4676858827222406904,688659,2019-11-20 18:35:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.525,0.1
10182500296316497710,688443,2019-11-20 04:12:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.729,0.1
3894395738919182475,688245,2019-11-19 14:50:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
4135402913224857305,688214,2019-11-19 12:39:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
8626313987718679450,688167,2019-11-19 09:42:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,783.6916385,0.1
13444999939885767710,688095,2019-11-19 04:50:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
12294434935048474896,687983,2019-11-18 21:11:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,783.56,0.1
14471131309639470149,687863,2019-11-18 13:09:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
3692282062710412616,687634,2019-11-17 22:11:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53731325,0.1
551968970326377293,687624,2019-11-17 21:40:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.559253,0.1
5625533466484998452,687421,2019-11-17 08:09:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,785.31731925,0.1
7110437599283207523,687136,2019-11-16 12:11:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
11163818798819299092,687073,2019-11-16 08:10:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
3773944873843263923,686989,2019-11-16 02:51:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,418.56031925,0.1
3982379213166940335,686979,2019-11-16 02:16:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
5251994338711491099,686941,2019-11-15 23:18:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.729,0.1
1438563382481693351,686925,2019-11-15 22:10:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
9749271825014843884,686671,2019-11-15 05:13:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
12142648838352596813,686495,2019-11-14 17:42:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.6245,0.1
18240884811291862704,686358,2019-11-14 08:16:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
3913687554178519053,686248,2019-11-14 00:51:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
10029363506700499433,686232,2019-11-13 23:46:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
3380384251439338953,686212,2019-11-13 22:30:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
15984341210217621870,686143,2019-11-13 17:47:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.525,0.1
17440992096377820656,685954,2019-11-13 05:16:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,401.878,0.1
332361095432883714,685928,2019-11-13 03:23:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.89431925,0.1
1039934897637227859,685914,2019-11-13 02:20:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
15831914188144353604,685761,2019-11-12 16:16:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.6295,0.1
654982795279144263,685710,2019-11-12 12:57:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,393.8185,0.1
16105681439833647674,685625,2019-11-12 06:54:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.6295,0.1
1612357137879535714,685544,2019-11-12 01:17:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
3454126485961623723,685191,2019-11-11 01:51:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.59081925,0.1
5160652405070708446,685130,2019-11-10 21:50:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
9573168796552525675,685038,2019-11-10 15:18:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
18346418050997769730,684992,2019-11-10 12:21:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.74593975,0.1
10056495586258313991,684981,2019-11-10 11:50:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
4581586560494257922,684909,2019-11-10 06:53:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.69531925,0.1
1573455632264275392,684900,2019-11-10 05:50:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
6425422595418737144,684812,2019-11-10 00:19:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
8568840512899360865,684769,2019-11-09 20:50:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,783.82481925,0.1
14383027818699898566,684442,2019-11-08 22:57:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.729,0.1
5154375007714733126,684226,2019-11-08 08:49:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,393.6195,0.1
17117953500333995423,684189,2019-11-08 06:25:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.6295,0.1
13414202742111990708,683996,2019-11-07 17:30:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.69531925,0.1
13294438188758224264,683909,2019-11-07 11:49:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.6245,0.1
13906656378251337396,683722,2019-11-06 22:53:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.89431925,0.1
2192792009726306780,683654,2019-11-06 18:53:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.6245,0.1
18134570985293863270,683487,2019-11-06 07:23:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
430676071231378429,683443,2019-11-06 04:23:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53731325,0.1
8515711926484779736,683363,2019-11-05 23:22:14,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
13747828440617598805,683309,2019-11-05 19:35:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
17281786640954176800,683211,2019-11-05 12:59:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
15439855130508312912,682640,2019-11-03 22:28:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
7442542045936034727,682512,2019-11-03 13:56:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
5821837195277355304,682497,2019-11-03 12:53:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.5838295,0.1
13335797278067304953,682485,2019-11-03 12:23:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,397.5,0.1
5133635262418564775,682445,2019-11-03 09:24:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,783.56,0.1
1665631516608581199,682427,2019-11-03 08:23:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.8235,0.1
36386981102161931,682393,2019-11-03 05:54:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
15262521769248583575,682219,2019-11-02 18:24:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.72457225,0.1
10419764364901468531,681796,2019-11-01 13:34:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53731325,0.1
8057869739500230119,681731,2019-11-01 09:35:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.6245,0.1
9178077110839411381,681333,2019-10-31 06:42:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.59581925,0.1
14121644347241329025,681179,2019-10-30 20:37:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,392.69031925,0.1
17621239456303029550,681104,2019-10-30 15:04:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,393.52,0.1
16885500444477668411,680903,2019-10-30 01:41:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53995,0.1
12196265173218144166,680758,2019-10-29 16:07:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.53,0.1
5313317107655214478,680686,2019-10-29 11:04:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.75093975,0.1
5798124879882004354,680442,2019-10-28 19:06:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,391.69531925,0.1
95632663631771620,680363,2019-10-28 13:39:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
16353406040132003305,680252,2019-10-28 06:02:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
8131950494831998026,679955,2019-10-27 10:05:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.5245,0.1
6362457388060506756,679925,2019-10-27 08:15:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,413.42,0.1
11880306748263264643,679799,2019-10-26 23:35:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
6774462986852143857,679434,2019-10-25 23:06:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.5245,0.1
7113064316881459192,679396,2019-10-25 20:29:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.49081925,0.1
13177320485950324734,679100,2019-10-25 00:39:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,414.00321925,0.1
5524600648766598330,679041,2019-10-24 20:38:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,825.37193975,0.1
15615948532224858428,678573,2019-10-23 13:09:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
16979673013664055879,678566,2019-10-23 12:42:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
5354236526996368019,678556,2019-10-23 12:12:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,413.818,0.1
7141412845473857711,678529,2019-10-23 10:08:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.624,0.1
12878071498990661763,678443,2019-10-23 04:40:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.5245,0.1
5673164188223750982,678339,2019-10-22 21:38:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.68981925,0.1
15795982047511950172,678241,2019-10-22 14:56:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,414.5145,0.1
575837823234316244,677994,2019-10-21 22:25:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
11285053595378657045,677921,2019-10-21 17:24:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.49081925,0.1
15082401696311058686,677808,2019-10-21 09:54:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,414.5145,0.1
14324560424746163888,677523,2019-10-20 15:07:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
7491685953870266134,677240,2019-10-19 19:36:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
4346255147354130648,676913,2019-10-18 21:39:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
17032042468266085342,676902,2019-10-18 21:08:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
9243874265808748196,676585,2019-10-17 23:46:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
1709755020549479954,676363,2019-10-17 08:57:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
7098794747802657185,676258,2019-10-17 02:01:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.59031925,0.1
15649107866323022050,676189,2019-10-16 21:08:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.44693975,0.1
9821154872557978623,676161,2019-10-16 19:35:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,413.5394,0.1
4151601253923984403,676103,2019-10-16 15:42:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.59031925,0.1
10078030858182883984,676092,2019-10-16 14:34:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.670765,0.1
9039033445679554651,676035,2019-10-16 11:13:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.454253,0.1
15368965942638026386,675699,2019-10-15 12:34:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
4402465481238622135,675535,2019-10-15 01:08:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,414.42231325,0.1
4936019780809025502,675524,2019-10-15 00:39:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.49081925,0.1
3854405887573357555,675518,2019-10-15 00:13:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,413.68481925,0.1
12965601179527103712,675477,2019-10-14 21:39:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,415.41,0.1
11527410718411820264,675323,2019-10-14 11:07:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.45688975,0.1
3031814638625733175,675247,2019-10-14 05:43:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
15479650362591438871,675242,2019-10-14 05:11:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
8463507876639500936,675213,2019-10-14 04:01:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
726316258460594515,674960,2019-10-13 10:52:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
15180964193514224929,674847,2019-10-13 03:14:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.5245,0.1
13825789153630096979,674796,2019-10-12 23:49:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
12202667816999006360,674775,2019-10-12 22:21:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.5245,0.1
14263575123082553943,674714,2019-10-12 18:22:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
8614213664311371878,674525,2019-10-12 05:20:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,414.614,0.1
8566330167182351397,674386,2019-10-11 19:52:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
2852380293410475299,674300,2019-10-11 14:03:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
3054115890034077268,674034,2019-10-10 20:42:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
5923572036840012487,674012,2019-10-10 19:02:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.5245,0.1
1478397363336411422,673991,2019-10-10 18:02:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
13758877585064533275,673706,2019-10-09 22:21:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,413.42,0.1
5449456722997037741,673504,2019-10-09 08:53:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
1922534345696654551,673358,2019-10-08 22:57:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.5245,0.1
16173772258320580383,673331,2019-10-08 21:26:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.425,0.1
17006858300816416844,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.0735
1882394218278797873,673245,2019-10-08 15:28:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.44693975,0.1
531389532000982518,673230,2019-10-08 14:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
6402453218175094713,673229,2019-10-08 14:31:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
2596433576833317978,673217,2019-10-08 13:31:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
10983948650398727197,673073,2019-10-08 04:17:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
17597982764642467798,673073,2019-10-08 04:17:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.02205
15380644951183860795,673058,2019-10-08 02:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
2056024958899926065,673021,2019-10-08 00:40:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.03675
6927734246119462294,673021,2019-10-08 00:40:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
7639201630230131109,673008,2019-10-07 23:38:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.02205
13515211632684719053,673008,2019-10-07 23:38:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
9175371449381675946,672993,2019-10-07 22:27:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
10395956116070875247,672892,2019-10-07 15:52:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.0294
7589301416485751952,672892,2019-10-07 15:52:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-ST3G-DBK4-WUQV-8ESRN,412.43231325,0.1
8100509639122421751,672879,2019-10-07 14:58:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
2442058291413105795,672665,2019-10-07 00:20:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.0147
