ID,Height,timestamp,Type,From,To,Amount,Fee
17917985760614342270,779795,2020-08-01 10:50:46,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.05145
8819497353396817539,739301,2020-04-10 10:55:13,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.0441
1309867364310612039,738068,2020-04-07 00:08:23,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-9BVC-5297-JVVA-BURLL,1.0,0.03675
6299680289567656920,736194,2020-04-01 18:05:44,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-HDQB-KSWK-S4RR-9YECB,2.0,0.0441
2797080765434672904,735428,2020-03-30 15:05:38,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-V5R8-UVZW-B6J6-EBRVD,2.0,0.02205
4899634306602217460,735299,2020-03-30 06:19:42,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.05145
4283037289839048362,734946,2020-03-29 06:54:24,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N39C-4G5W-VZFM-FBFQC,2.0,0.05145
14323567235752158050,733855,2020-03-26 05:07:12,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-KVAF-HBKD-8WNH-5QG6E,35.0,0.0588
10736931710076826169,733033,2020-03-23 21:57:48,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-JB9H-29RN-S9JE-DHFQM,8.0,0.00735
11667748931065277616,732632,2020-03-22 19:20:23,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-HDQB-KSWK-S4RR-9YECB,25.0,0.0588
4026608919914306153,732352,2020-03-22 00:33:58,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-CAEL-GXU3-BHRU-DCR6B,6.0,0.0147
9210111389026978341,730759,2020-03-17 13:34:55,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-HDQB-KSWK-S4RR-9YECB,14.0,0.0294
2543702149121490450,730693,2020-03-17 09:29:25,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-ERVS-JY6R-S9ZR-FFC49,2.0,0.0294
8549691174315053287,730061,2020-03-15 14:44:55,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-HDQB-KSWK-S4RR-9YECB,13.0,0.03675
16163136085481596549,729972,2020-03-15 08:46:20,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-LVQL-C75P-JK3J-EK5VM,5.0,0.0147
7311767164097525326,726717,2020-03-06 06:01:51,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-DQRK-VZ6P-2JNW-ANP7X,15.0,0.00735
5469121805763801931,726496,2020-03-05 15:17:17,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-8KV7-2DXN-5CJV-633WN,1.0,0.05145
5433777133856899110,725473,2020-03-02 18:43:42,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-HDQB-KSWK-S4RR-9YECB,1.0,0.05145
11282713898496051648,724702,2020-02-29 15:05:09,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-HDQB-KSWK-S4RR-9YECB,2.0,0.05145
15558860753482694848,724263,2020-02-28 08:59:47,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-HDQB-KSWK-S4RR-9YECB,19.0,0.0441
10661941979599660543,723738,2020-02-26 22:18:18,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-HDQB-KSWK-S4RR-9YECB,2.0,0.0441
17295400897956636494,723437,2020-02-26 01:58:25,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.0147
768552909347104381,721168,2020-02-19 17:42:51,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-HDQB-KSWK-S4RR-9YECB,3.0,0.0588
17846277953546830268,720615,2020-02-18 04:24:33,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-4FW9-SH9Q-R9Q5-E8BZT,18.0,0.02205
18257918550616900555,718918,2020-02-13 10:44:21,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0147
4403261529449335234,718811,2020-02-13 03:22:27,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-HDQB-KSWK-S4RR-9YECB,1.0,0.05145
4301927382671888093,717928,2020-02-10 16:06:32,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-9GH6-JK5V-T5CY-C2W2V,5.0,0.0588
14395996415280136997,717232,2020-02-08 16:53:28,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-HDQB-KSWK-S4RR-9YECB,21.0,0.03675
10386250543304274155,715462,2020-02-03 18:14:56,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-H9X3-2FQ4-TLGN-7NXYR,10.0,0.0588
8583078594560797569,713641,2020-01-29 15:59:27,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-HDQB-KSWK-S4RR-9YECB,9.0,0.0588
17255671645562030722,713412,2020-01-29 00:42:32,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0441
7796630822948072307,712880,2020-01-27 13:01:09,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-VZMZ-86CU-P3Y3-HA4FJ,10.0,0.0441
10669969939196816414,712395,2020-01-26 04:51:26,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-HDQB-KSWK-S4RR-9YECB,1.0,0.0147
2440393081776143525,712117,2020-01-25 09:32:43,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-HDQB-KSWK-S4RR-9YECB,1.0,0.02205
11484125601681673572,711882,2020-01-24 17:50:25,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-HDQB-KSWK-S4RR-9YECB,9.0,0.03675
12099335295821813238,711492,2020-01-23 16:07:05,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-YB98-XC68-FBFR-2492Q,10.0,0.0294
16085326103624486694,710583,2020-01-21 02:50:20,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-HDQB-KSWK-S4RR-9YECB,2.0,0.0294
16955990009520828777,710582,2020-01-21 02:49:33,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-HDQB-KSWK-S4RR-9YECB,9.0,0.0294
2440646043163481365,710558,2020-01-21 01:16:59,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-SJA4-WX92-J7ZN-FY4XG,3.0,0.03675
695496857433560624,710321,2020-01-20 09:27:21,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-HDQB-KSWK-S4RR-9YECB,1.0,0.02205
2528068475368035884,710169,2020-01-19 23:00:30,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-N4NW-CNST-FCWW-D3B8B,1.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDQB-KSWK-S4RR-9YECB,10.0,0.05145
