ID,Height,timestamp,Type,From,To,Amount,Fee
11653845611128737733,359706,2017-05-14 01:17:16,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
9270062941631349116,357971,2017-05-09 04:27:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
18433703714474997691,356505,2017-05-05 02:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
17846258036226220728,303119,2016-12-06 19:04:10,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
3566515498901503050,303029,2016-12-06 13:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
4241308091758496741,303028,2016-12-06 13:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
13535883258791132898,302087,2016-12-03 22:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
7012688090573264848,302086,2016-12-03 22:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
11264615837378248972,299634,2016-11-27 01:05:57,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,28.0,1.0
6793978163896513753,299431,2016-11-26 11:36:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
6852501705809863306,299429,2016-11-26 11:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
12743661391171091887,299428,2016-11-26 11:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
14423816287711869797,299428,2016-11-26 11:19:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
516238621117669219,299016,2016-11-25 07:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
7670995680103014837,299016,2016-11-25 07:52:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
8192068258811104947,299016,2016-11-25 07:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
12103878237947457927,298355,2016-11-23 11:10:53,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15739654623643145155,298258,2016-11-23 04:55:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
363555439946703375,298258,2016-11-23 04:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
974986331179986203,298258,2016-11-23 04:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
1174221007096445444,297621,2016-11-21 09:44:11,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9297758331869853033,297459,2016-11-20 23:16:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
14063305681115966203,297459,2016-11-20 23:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
13300028750120684697,297154,2016-11-20 02:54:15,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14463782155064308259,297092,2016-11-19 22:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
15563877874829208739,297091,2016-11-19 22:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
5382593747010436671,297091,2016-11-19 22:35:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
15782165771526816762,295624,2016-11-15 20:16:16,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10451416682699153306,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
15519931607499853617,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
1556545655454834334,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
14804049072574716934,295087,2016-11-14 08:16:29,Ordinary Payment,S-9QPL-7CX7-UWPK-59NMH,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
1184216985194843708,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
12381243875232419168,295083,2016-11-14 07:57:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QPL-7CX7-UWPK-59NMH,5.0,1.0
15880472485197237471,295083,2016-11-14 07:57:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QPL-7CX7-UWPK-59NMH,3.0,1.0
