ID,Height,timestamp,Type,From,To,Amount,Fee
9770226533448620214,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-52J6-R34S-W3UF-G86W9,2.79999999,1.0
13851810647508534720,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52J6-R34S-W3UF-G86W9,1.62751315,1.0
6008916113643915678,374350,2017-06-23 23:41:42,Reward Recipient Assignment,S-52J6-R34S-W3UF-G86W9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1753690336846335486,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-52J6-R34S-W3UF-G86W9,S-52J6-R34S-W3UF-G86W9,0.0,1.0
15556034331387121119,374171,2017-06-23 11:39:18,Ordinary Payment,S-52J6-R34S-W3UF-G86W9,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
294802854775625778,373214,2017-06-20 19:28:55,Reward Recipient Assignment,S-52J6-R34S-W3UF-G86W9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7307271552123542927,372807,2017-06-19 15:56:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52J6-R34S-W3UF-G86W9,6.48001106,1.0
663349847773914203,372407,2017-06-18 13:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52J6-R34S-W3UF-G86W9,9.08931717,1.0
17172564551854658454,372405,2017-06-18 12:53:53,Reward Recipient Assignment,S-52J6-R34S-W3UF-G86W9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11769197375694339440,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-52J6-R34S-W3UF-G86W9,1.33277896,1.0
13644488379596097827,371733,2017-06-16 16:09:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52J6-R34S-W3UF-G86W9,32.71057859,1.0
4489437267791601508,371722,2017-06-16 15:33:10,Reward Recipient Assignment,S-52J6-R34S-W3UF-G86W9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8531803890185983705,371720,2017-06-16 15:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52J6-R34S-W3UF-G86W9,1.0,1.0
8305434023569329058,371669,2017-06-16 11:36:03,Reward Recipient Assignment,S-52J6-R34S-W3UF-G86W9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3639785185033765231,371018,2017-06-14 16:03:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52J6-R34S-W3UF-G86W9,0.3565346,1.0
15695810675603284601,370490,2017-06-13 04:26:20,Account Update,S-52J6-R34S-W3UF-G86W9,,0.0,1.0
11619276624531979743,370488,2017-06-13 04:18:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-52J6-R34S-W3UF-G86W9,2.0,1.0
11617800752957056353,370486,2017-06-13 04:13:59,Reward Recipient Assignment,S-52J6-R34S-W3UF-G86W9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17885135236362647069,370483,2017-06-13 03:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52J6-R34S-W3UF-G86W9,1.0,1.0
