ID,Height,timestamp,Type,From,To,Amount,Fee
5993033927835130803,779508,2020-07-31 15:41:05,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-4Y3L-HTP3-9HX5-2QU9P,12.08125,0.02205
16404306320969048931,741269,2020-04-15 23:24:57,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.05145
9747828903814971307,740565,2020-04-14 00:01:26,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-ZPLF-WT5A-9V4Y-CC8EH,6.0,0.02205
1046498223452538145,740256,2020-04-13 02:57:08,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-2K67-8E4N-MGXR-BLEY7,9.0,0.0441
14424700467494282201,739470,2020-04-10 21:55:49,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-62UH-297K-M5KH-2GDSZ,14.0,0.00735
2386165295913745987,739164,2020-04-10 02:01:02,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.03675
8128676453563832780,738996,2020-04-09 14:46:46,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0441
6363005785532137090,738840,2020-04-09 04:00:34,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-ZPLF-WT5A-9V4Y-CC8EH,19.0,0.0588
6618340276485013668,738709,2020-04-08 19:20:38,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.05145
15157452821014573116,738473,2020-04-08 03:25:36,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-XTLC-TLYU-LBMH-59R6E,8.0,0.0441
18427271035500035188,737245,2020-04-04 16:36:05,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-WPRF-DL66-BPEY-ABQ5R,6.0,0.03675
17496015980930056685,735297,2020-03-30 06:17:11,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-7U92-PLGV-SY7M-2DATE,18.0,0.0147
6796344066026667361,735057,2020-03-29 13:51:20,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-A9YQ-2XUQ-UB8R-8KXQV,9.0,0.0588
17387144398473919011,734031,2020-03-26 17:27:10,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-ZPLF-WT5A-9V4Y-CC8EH,34.0,0.0588
17968636030328501424,733845,2020-03-26 04:37:09,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-6U5A-SJ54-MTJS-6ZE27,9.0,0.03675
6632851472969647259,733360,2020-03-24 19:48:03,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-ZPLF-WT5A-9V4Y-CC8EH,10.0,0.03675
8226939656564786220,732903,2020-03-23 13:32:04,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-ZPLF-WT5A-9V4Y-CC8EH,6.0,0.03675
11380643488883879853,730787,2020-03-17 15:51:12,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-BFKK-43FH-L7PZ-3RJ2Q,5.0,0.0588
15691470222496672224,730679,2020-03-17 08:21:35,Ordinary Payment,S-3XK3-6DQ6-HLB8-9V9CF,S-ZPLF-WT5A-9V4Y-CC8EH,5.0,0.02205
14774626003235435853,729927,2020-03-15 05:56:22,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.02205
3476884051376758674,729852,2020-03-15 00:52:54,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-7EDR-N299-F6EJ-66DNC,7.0,0.05145
14733057994844269788,729113,2020-03-12 23:18:23,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0588
14177330431065031415,727567,2020-03-08 15:12:39,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.0147
18412720978407387942,726300,2020-03-05 02:01:04,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-ZPLF-WT5A-9V4Y-CC8EH,8.0,0.00735
10202727213278311741,725620,2020-03-03 04:30:40,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-U9D6-GFS5-S3UR-B6AJS,4.0,0.0294
7171694011203347495,725481,2020-03-02 19:05:14,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-ZPLF-WT5A-9V4Y-CC8EH,3.0,0.0294
11348085341350890476,725475,2020-03-02 18:50:04,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0294
14141606803049580867,724666,2020-02-29 11:59:34,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-YRSS-WNJG-3GCQ-8ZVRX,1.0,0.05145
6073856509834566001,724445,2020-02-28 21:59:58,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0441
9654449999284080704,720336,2020-02-17 09:50:15,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-SKJK-DE66-4ZAC-4YCA3,2.0,0.0294
11758632336733638460,720276,2020-02-17 05:45:02,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-3QUX-VQAE-448P-FAPLF,7.0,0.0147
15197326041900134167,719977,2020-02-16 09:07:53,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.02205
7950419341436049746,717477,2020-02-09 09:30:31,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.0588
17702768428174960644,717371,2020-02-09 02:37:29,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-ZPLF-WT5A-9V4Y-CC8EH,4.0,0.0147
16488257334154386078,717209,2020-02-08 15:00:34,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.05145
14840516796314619196,717176,2020-02-08 13:29:43,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.00735
17187563984526450501,716980,2020-02-08 00:07:08,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0588
14470258573735808253,716956,2020-02-07 22:33:59,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-WMZZ-FJD9-RF2X-C8FZP,2.0,0.03675
6542970874296125405,715732,2020-02-04 12:19:21,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.0588
9539611629806777846,714972,2020-02-02 09:27:53,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.03675
13929054898290987850,713875,2020-01-30 07:38:13,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-WALC-CCUG-B94R-7AY45,21.0,0.0441
11418481289881085250,713859,2020-01-30 06:57:52,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-ZPLF-WT5A-9V4Y-CC8EH,13.0,0.02205
9061164725761960699,713693,2020-01-29 19:04:12,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.03675
13131981139326237014,713585,2020-01-29 12:13:01,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0588
13147105841079367959,713188,2020-01-28 09:42:42,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-KWWF-AY9A-ZNAC-GAP3F,6.0,0.05145
15770812701014057805,713071,2020-01-28 01:37:59,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.03675
17235558653646504074,712800,2020-01-27 07:38:05,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.02205
8837776018831910975,711471,2020-01-23 13:55:46,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0294
1340567217395047816,711120,2020-01-22 14:50:01,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-MAPT-K8LC-X3LA-GHFUV,7.0,0.03675
17811242280257087156,710257,2020-01-20 05:10:28,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-ZPLF-WT5A-9V4Y-CC8EH,9.0,0.03675
1803808552620830444,709885,2020-01-19 04:04:59,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.00735
8746627030282857065,708054,2020-01-14 01:08:00,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.00735
12991752975284263072,707994,2020-01-13 20:53:58,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0294
9073151090244346547,707799,2020-01-13 08:00:38,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-ZPLF-WT5A-9V4Y-CC8EH,4.0,0.00735
6883089239811277393,707486,2020-01-12 11:02:53,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.02205
13074214781074730660,707441,2020-01-12 08:56:42,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-2UVF-U3Y2-GWAD-4RR8T,5.0,0.02205
8118405013324853587,707422,2020-01-12 06:35:49,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-BYDM-WDTL-XST7-58U9Q,2.0,0.0147
16483304992971518032,707302,2020-01-11 22:37:11,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-EE7L-VPZR-8AYV-HYKDG,26.0,0.00735
5636037555394130519,706857,2020-01-10 16:57:29,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-ZPLF-WT5A-9V4Y-CC8EH,15.0,0.0294
4890486300256453061,706812,2020-01-10 13:43:56,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-ZPLF-WT5A-9V4Y-CC8EH,10.0,0.00735
1769691146627537610,706800,2020-01-10 13:15:57,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0294
16241079157476137975,706747,2020-01-10 09:07:48,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-ZPLF-WT5A-9V4Y-CC8EH,4.0,0.0294
2838585108292362236,706660,2020-01-10 03:42:13,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-ZPLF-WT5A-9V4Y-CC8EH,4.0,0.00735
8257696772362990857,706011,2020-01-08 07:39:01,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-PA9U-52QH-8CGU-9NRE3,3.0,0.02205
12701306250388131972,706002,2020-01-08 07:00:18,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.0147
15429517400700193669,705771,2020-01-07 15:54:05,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-R5RT-X7WM-93KR-CGHGA,6.0,0.0294
2217226593741615829,705600,2020-01-07 04:24:01,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-ZPLF-WT5A-9V4Y-CC8EH,8.0,0.02205
6292791382286315403,705200,2020-01-06 01:38:18,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.0147
3892892317931456773,705166,2020-01-05 23:14:03,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-PA9U-52QH-8CGU-9NRE3,29.0,0.0147
1955733288224847363,705076,2020-01-05 16:56:26,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-ZPLF-WT5A-9V4Y-CC8EH,13.0,0.02205
3057369685980640876,704940,2020-01-05 08:05:43,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-ZPLF-WT5A-9V4Y-CC8EH,1.0,0.02205
4196660924610286516,704928,2020-01-05 07:30:13,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-ZPLF-WT5A-9V4Y-CC8EH,11.0,0.0294
11815797566393315082,704899,2020-01-05 05:42:40,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-ZPLF-WT5A-9V4Y-CC8EH,5.0,0.0294
18104488706702338453,704679,2020-01-04 14:26:04,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.02205
9481078856606158168,704575,2020-01-04 07:35:11,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-PXDJ-SQPT-JBPJ-3ZH82,8.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZPLF-WT5A-9V4Y-CC8EH,10.0,0.00735
