ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-74EJ-7395-8TT9-A7TCN,4.39e-06,0.0735
13847269506721260951,907555,2021-07-22 16:49:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-74EJ-7395-8TT9-A7TCN,0.0,0.03
6078957868094061936,907555,2021-07-22 16:49:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-74EJ-7395-8TT9-A7TCN,1e-08,0.03
2689264370143504818,907554,2021-07-22 16:45:58,Ordinary Payment,S-74EJ-7395-8TT9-A7TCN,S-6H2J-Q9P3-QZU3-A2WCC,24696.77603369,0.02205
12437673453196602662,907536,2021-07-22 15:34:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-74EJ-7395-8TT9-A7TCN,1e-08,0.03
3327895824994274031,907536,2021-07-22 15:34:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-74EJ-7395-8TT9-A7TCN,0.0,0.03
18150976153360339125,907535,2021-07-22 15:30:51,Ordinary Payment,S-74EJ-7395-8TT9-A7TCN,S-6H2J-Q9P3-QZU3-A2WCC,1.0,0.02205
8823598368601016887,907519,2021-07-22 14:32:07,Remove Commitment,S-74EJ-7395-8TT9-A7TCN,,0.0,0.02205
4513883518973470912,907500,2021-07-22 13:04:40,Reward Recipient Assignment,S-74EJ-7395-8TT9-A7TCN,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
16099226696426043286,907498,2021-07-22 12:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-74EJ-7395-8TT9-A7TCN,30.10294618,0.0147
3492592827145853156,907408,2021-07-22 06:55:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-74EJ-7395-8TT9-A7TCN,0.09364767,0.02205
15907454303180902601,907108,2021-07-21 10:58:24,Add Commitment,S-74EJ-7395-8TT9-A7TCN,,0.0,0.00735
716137295431142376,907087,2021-07-21 09:32:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-74EJ-7395-8TT9-A7TCN,24541.42431761,2.0
6129061834034345706,906722,2021-07-20 09:09:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-74EJ-7395-8TT9-A7TCN,1.75473571,0.02205
14372758268571283322,905994,2021-07-18 08:23:45,Add Commitment,S-74EJ-7395-8TT9-A7TCN,,0.0,0.00735
217263104972330923,905989,2021-07-18 08:01:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-74EJ-7395-8TT9-A7TCN,109.04386382,0.0294
8067707582026009521,905234,2021-07-16 05:48:30,Deploy Contract,S-74EJ-7395-8TT9-A7TCN,,0.0,0.9555
281157666492461693,905233,2021-07-16 05:44:34,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-74EJ-7395-8TT9-A7TCN,4.60585698,0.02205
13620839566899019463,905003,2021-07-15 14:39:30,Add Commitment,S-74EJ-7395-8TT9-A7TCN,,0.0,0.00735
9785400994658500089,904985,2021-07-15 13:23:35,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-74EJ-7395-8TT9-A7TCN,11.81641571,0.0294
16386876884691788096,901972,2021-07-07 04:09:45,Reward Recipient Assignment,S-74EJ-7395-8TT9-A7TCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8623553179858338198,900022,2021-07-01 18:15:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-74EJ-7395-8TT9-A7TCN,0.0147,0.0147
