ID,Height,timestamp,Type,From,To,Amount,Fee
15237977113409320676,779539,2020-07-31 17:37:39,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-4Y3L-HTP3-9HX5-2QU9P,17.16945,0.0588
4649833493698856582,742470,2020-04-19 07:58:13,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-HEC5-S9HN-VQ77-GLMKJ,26.0,0.0147
12481762093826987016,742284,2020-04-18 19:14:33,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.0294
3324376029253824598,741141,2020-04-15 14:14:52,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-RDXB-8V4J-RVSJ-58LE8,25.0,0.05145
10468129631852536031,741025,2020-04-15 06:41:49,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.0147
13592400058366771006,739830,2020-04-11 22:28:42,Ordinary Payment,S-NAW3-AXMQ-S3VR-EVHFW,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.0294
6957134896404322915,738621,2020-04-08 13:04:40,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.03675
7297624777639513196,738351,2020-04-07 19:15:21,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.03675
14866425651904868148,735503,2020-03-30 19:52:22,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.0588
15049876033856277246,735165,2020-03-29 21:25:22,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-62UM-NFL7-NZSD-89XFL,33.0,0.03675
17636251745645889539,733394,2020-03-24 22:43:37,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-RDXB-8V4J-RVSJ-58LE8,24.0,0.0588
5452385161121165956,733334,2020-03-24 18:20:58,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-93LN-KAAP-FBJV-FH6A9,4.0,0.0294
1916091859869661602,732899,2020-03-23 13:20:30,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-XFAN-SHUE-C65U-CGS3M,12.0,0.05145
9907067413043466009,732554,2020-03-22 14:28:19,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-RDXB-8V4J-RVSJ-58LE8,3.0,0.03675
4045611448377701184,731857,2020-03-20 15:26:26,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-RDXB-8V4J-RVSJ-58LE8,4.0,0.0294
9230650080993509450,731391,2020-03-19 07:59:10,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-UYTZ-J943-SMMH-FZS56,11.0,0.0294
11442436237140699804,730507,2020-03-16 20:53:36,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-H9SF-MGLT-YW8J-2QSTM,12.0,0.03675
3415181298375925326,728627,2020-03-11 14:43:25,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-RDXB-8V4J-RVSJ-58LE8,28.0,0.02205
14277961862653222864,728337,2020-03-10 19:18:35,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-RDXB-8V4J-RVSJ-58LE8,12.0,0.02205
14765586049964588978,728226,2020-03-10 11:47:04,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-AQ9S-ZRE8-FNKU-9EALS,14.0,0.05145
8530799539617548803,725299,2020-03-02 06:55:06,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.02205
2408153352981363764,724822,2020-02-29 22:45:50,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.05145
17871755550376057567,724710,2020-02-29 15:39:08,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-RDXB-8V4J-RVSJ-58LE8,4.0,0.0441
5466858087262724300,723780,2020-02-27 01:00:19,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-CSHV-DGXN-P4G6-EWR7M,27.0,0.0147
5378781016488202042,722001,2020-02-22 01:34:29,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-RDXB-8V4J-RVSJ-58LE8,5.0,0.0294
7236549865161463461,721925,2020-02-21 20:07:20,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-9NJR-KE7M-993N-A2RYT,24.0,0.02205
14288851428845816151,721650,2020-02-21 01:55:26,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.05145
16630473077804129620,720674,2020-02-18 08:06:59,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.05145
14536202418578746938,720312,2020-02-17 07:57:00,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-RDXB-8V4J-RVSJ-58LE8,26.0,0.05145
15037029296046646869,718756,2020-02-12 23:35:49,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-9FFK-WR8S-HENL-G6UXT,11.0,0.0147
16383303934199046689,718261,2020-02-11 14:38:22,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-RDXB-8V4J-RVSJ-58LE8,34.0,0.02205
10128772125312963944,717297,2020-02-08 21:00:11,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.0147
15301717766218695988,717192,2020-02-08 14:17:59,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0147
4991258000190083790,716580,2020-02-06 21:24:37,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-M48U-CP5T-7XTF-EXZJD,16.0,0.02205
11694249406607685410,715598,2020-02-04 03:24:22,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-RDXB-8V4J-RVSJ-58LE8,9.0,0.0147
3336759663775076829,715258,2020-02-03 04:36:28,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.0441
16196660565730730264,714797,2020-02-01 21:49:19,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-YSYE-LZY3-WREP-85JFA,5.0,0.0441
3070572200881253170,714543,2020-02-01 04:27:02,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-RDXB-8V4J-RVSJ-58LE8,3.0,0.05145
15852408247561984582,714345,2020-01-31 15:19:16,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-BSS5-E6NR-KMAT-682WC,5.0,0.02205
6367548820993747231,714341,2020-01-31 14:59:28,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-RDXB-8V4J-RVSJ-58LE8,8.0,0.0294
12237737461765302789,713548,2020-01-29 09:38:05,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.0294
7192317961535890990,713481,2020-01-29 05:00:21,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-HE7D-G6DX-VXEG-7AC7Y,11.0,0.00735
17598159424864286547,711717,2020-01-24 07:17:23,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-RDXB-8V4J-RVSJ-58LE8,9.0,0.02205
4627288982512032796,710964,2020-01-22 04:30:31,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-RDXB-8V4J-RVSJ-58LE8,6.0,0.0294
13923868123505518751,708513,2020-01-15 07:58:21,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.02205
3093347044302742611,708219,2020-01-14 11:57:04,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-XR3J-UHBL-6NLK-G5RG6,7.0,0.02205
8351276112878112207,707988,2020-01-13 20:35:58,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-RDXB-8V4J-RVSJ-58LE8,5.0,0.0294
5612508199658249007,707982,2020-01-13 20:24:56,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.00735
11151065021555513679,707797,2020-01-13 07:52:07,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-YATE-3J2U-ZNZY-HJT5H,15.0,0.02205
13857116244695322500,707647,2020-01-12 21:51:38,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-RDXB-8V4J-RVSJ-58LE8,7.0,0.00735
119280482339004359,707502,2020-01-12 11:57:48,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.02205
13066923358158433251,707483,2020-01-12 10:57:07,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.0147
9500570537864264902,707383,2020-01-12 04:01:08,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-7AQV-RB87-GWKR-7VPLD,9.0,0.02205
2677080884419985857,707284,2020-01-11 21:36:15,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-RDXB-8V4J-RVSJ-58LE8,17.0,0.0147
1209986080329564671,707278,2020-01-11 21:10:09,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-7WCA-58RQ-T7BV-4RQNH,9.0,0.0147
3550371154646881354,707078,2020-01-11 07:34:27,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-RDXB-8V4J-RVSJ-58LE8,11.0,0.0294
11890316773746360945,706996,2020-01-11 02:14:57,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-RWNH-XNAC-PZVJ-CE3JF,2.0,0.02205
15060792614918900416,706984,2020-01-11 01:45:50,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-6HF9-JGKJ-U69Y-4XN23,41.0,0.02205
1143986612742355138,706907,2020-01-10 20:03:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-RDXB-8V4J-RVSJ-58LE8,43.0,0.00735
14873058487947797599,706842,2020-01-10 15:36:59,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-NTX9-P6YZ-Z2VW-ABLZ6,1.0,0.0147
10156793963002183232,706261,2020-01-09 00:47:32,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-3DG4-FMCF-27NW-8H4H6,2.0,0.02205
5677224886795269524,706162,2020-01-08 18:11:01,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-NX73-LUKD-KF96-96ALZ,3.0,0.02205
5919507331586569850,706077,2020-01-08 12:53:18,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-RDXB-8V4J-RVSJ-58LE8,3.0,0.02205
2708441857350207069,706047,2020-01-08 10:34:57,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-NL96-6F7S-36G2-G3FNQ,38.0,0.0294
11169307382604506850,705263,2020-01-06 05:31:09,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-GLU6-ERYD-WLFR-DWJJJ,6.0,0.0294
12412340767685164656,704960,2020-01-05 09:15:10,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-RDXB-8V4J-RVSJ-58LE8,15.0,0.0294
527838308974422493,704507,2020-01-04 03:07:49,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-RDXB-8V4J-RVSJ-58LE8,20.0,0.0147
17154190813984179225,704475,2020-01-04 00:56:34,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-RDXB-8V4J-RVSJ-58LE8,7.0,0.02205
10791193939315465273,704473,2020-01-04 00:41:33,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-7RK3-YCCN-MQSJ-D4XEC,13.0,0.0147
7304678859171850329,704471,2020-01-04 00:31:53,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-RDXB-8V4J-RVSJ-58LE8,9.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RDXB-8V4J-RVSJ-58LE8,10.0,0.02205
