ID,Height,timestamp,Type,From,To,Amount,Fee
16327067696798853152,780308,2020-08-02 21:15:16,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-4Y3L-HTP3-9HX5-2QU9P,33.6031,0.06615
6747761109296122203,741023,2020-04-15 06:38:53,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-8VKK-N7P7-3CMV-EZL9Y,16.0,0.0294
452324337623342243,739823,2020-04-11 21:47:29,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-JK2V-U34G-V6H4-F2QCX,3.0,0.03675
13089358800557529963,734839,2020-03-28 23:23:19,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-JK2V-U34G-V6H4-F2QCX,1.0,0.00735
10245583327742574073,734572,2020-03-28 05:51:56,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-JK2V-U34G-V6H4-F2QCX,18.0,0.03675
4055321867118240446,734437,2020-03-27 20:24:29,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0441
12060223673307794666,734108,2020-03-26 22:14:33,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-JK2V-U34G-V6H4-F2QCX,3.0,0.0147
11769384747719311414,733435,2020-03-25 01:12:27,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-JK2V-U34G-V6H4-F2QCX,2.0,0.0441
14188236075089500976,733416,2020-03-25 00:04:07,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-L64A-JA36-UMQK-FTTVH,7.0,0.05145
12025200192268260645,732431,2020-03-22 05:45:26,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-JK2V-U34G-V6H4-F2QCX,3.0,0.0441
17124073723872680973,732298,2020-03-21 21:01:35,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-JK2V-U34G-V6H4-F2QCX,3.0,0.0294
12467794664646311448,731501,2020-03-19 15:01:30,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-NF8W-9LJD-M9ZS-8GP5M,5.0,0.0588
15003927734385648372,731485,2020-03-19 14:14:54,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-JK2V-U34G-V6H4-F2QCX,11.0,0.0441
7172590088835098432,729662,2020-03-14 12:08:40,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.05145
6487500435357151173,728281,2020-03-10 15:48:53,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-JK2V-U34G-V6H4-F2QCX,1.0,0.02205
6384349432774856442,727721,2020-03-09 01:30:40,Ordinary Payment,S-6DJ6-RT3A-4AVA-459JQ,S-JK2V-U34G-V6H4-F2QCX,1.0,0.02205
18052955340945227516,727213,2020-03-07 15:52:19,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-JK2V-U34G-V6H4-F2QCX,11.0,0.0441
4924959969981869979,724479,2020-02-28 23:47:04,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JK2V-U34G-V6H4-F2QCX,1.0,0.03675
10768837781940728726,722269,2020-02-22 19:33:12,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-JK2V-U34G-V6H4-F2QCX,2.0,0.0441
14270473200564974976,722220,2020-02-22 16:12:40,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-JK2V-U34G-V6H4-F2QCX,1.0,0.0441
116037574256268294,720340,2020-02-17 10:07:16,Ordinary Payment,S-K7HB-TB56-TYD7-FWTY9,S-JK2V-U34G-V6H4-F2QCX,2.0,0.0588
6465798978241209878,719206,2020-02-14 06:05:02,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.00735
17069819333415477604,719154,2020-02-14 02:16:40,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-JK2V-U34G-V6H4-F2QCX,3.0,0.00735
6228348630450877616,716410,2020-02-06 09:45:59,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-84TC-UYKV-9YGT-44QNF,1.0,0.05145
1240770193050172387,714496,2020-02-01 01:36:43,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-HRG9-3ULA-E2GV-4758S,7.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK2V-U34G-V6H4-F2QCX,10.0,0.06615
