ID,Height,timestamp,Type,From,To,Amount,Fee
8998580880879343054,780842,2020-08-04 08:34:29,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-4Y3L-HTP3-9HX5-2QU9P,9.2503,0.02205
16415090585440897215,742491,2020-04-19 09:14:05,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-NFQV-G285-LUEM-6WRY3,2.0,0.0441
8265264164245647539,742204,2020-04-18 14:06:59,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-DXBA-ERFA-8625-BU34C,20.0,0.02205
4939793647978810932,739784,2020-04-11 19:06:30,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-NFQV-G285-LUEM-6WRY3,3.0,0.05145
6550565021148121352,739735,2020-04-11 16:07:10,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-ZXBY-MLCG-N5ZC-5RLME,17.0,0.05145
5264771800529888565,739665,2020-04-11 11:08:17,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-NFQV-G285-LUEM-6WRY3,16.0,0.0294
12020173811315755321,739055,2020-04-09 18:24:37,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-NFQV-G285-LUEM-6WRY3,8.0,0.0588
5761794807634602416,738975,2020-04-09 13:05:50,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.0294
18118171276551305930,738838,2020-04-09 03:57:05,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-JZ6S-LMR8-28E6-9JTXL,32.0,0.0294
3836758294792326809,738535,2020-04-08 07:16:33,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-NFQV-G285-LUEM-6WRY3,10.0,0.03675
6073103402763628635,737913,2020-04-06 13:59:50,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-NFQV-G285-LUEM-6WRY3,15.0,0.0147
17553087380694023954,737209,2020-04-04 14:19:43,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-NFQV-G285-LUEM-6WRY3,6.0,0.03675
14505226502841360411,734818,2020-03-28 22:07:42,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-RZF4-SRVL-CD9B-4BN6C,6.0,0.0147
77943604936844106,733552,2020-03-25 09:15:34,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-NFQV-G285-LUEM-6WRY3,9.0,0.0147
13115870490715694286,733248,2020-03-24 12:53:06,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-WR5B-8QQL-ZBJY-43ZNM,1.0,0.0588
5527485365265070200,732020,2020-03-21 02:39:35,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-NFQV-G285-LUEM-6WRY3,5.0,0.05145
14291211872773268992,731868,2020-03-20 15:57:28,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-NFQV-G285-LUEM-6WRY3,1.0,0.00735
5909205451356360185,731160,2020-03-18 16:40:54,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-NFQV-G285-LUEM-6WRY3,2.0,0.05145
8241759928378917187,730071,2020-03-15 15:20:35,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-8N9B-ZFBK-8FK5-844TV,12.0,0.0441
16019893939237559812,729694,2020-03-14 14:01:41,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-NFQV-G285-LUEM-6WRY3,20.0,0.03675
1570954020364041920,726587,2020-03-05 21:23:00,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-K7WH-C3C9-HFDU-775VY,1.0,0.05145
9487000068852531491,726334,2020-03-05 04:39:50,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-DRFT-T3NR-WKE9-2E6EU,11.0,0.0294
5942317503807064085,725572,2020-03-03 01:18:00,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-NFQV-G285-LUEM-6WRY3,12.0,0.0588
14590522549186617701,725365,2020-03-02 11:08:03,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-GVNR-AMDF-2TSY-2HRNR,1.0,0.0294
7789496357751127835,724396,2020-02-28 18:21:33,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-NFQV-G285-LUEM-6WRY3,1.0,0.03675
2311063628483401459,723367,2020-02-25 21:16:44,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-SGAF-ZCZ8-SX4V-5HEFF,1.0,0.0588
14938662796692532188,723327,2020-02-25 18:51:57,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-8278-B84S-AYVK-6TDKV,5.0,0.0441
8428115972409796192,722364,2020-02-23 02:04:20,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-P6ND-3J9L-RDUZ-74CJY,11.0,0.05145
9411942936694850516,721394,2020-02-20 08:36:17,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-EGYT-CG7Y-UFNV-B3N9G,12.0,0.00735
7659763401731268838,719606,2020-02-15 08:35:55,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-NFQV-G285-LUEM-6WRY3,16.0,0.03675
11041481878809890108,719436,2020-02-14 21:20:02,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-B82L-T5H2-SNDS-FBXBY,13.0,0.0588
14178444794597808389,717862,2020-02-10 11:41:23,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-NFQV-G285-LUEM-6WRY3,7.0,0.0147
15888294694886445792,716786,2020-02-07 10:59:30,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-57CE-9VZM-YNW7-D8RZ8,12.0,0.05145
8346904034653381839,716484,2020-02-06 14:42:51,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-M7RD-EHL7-EVAD-DKL4F,10.0,0.0441
14659038603604987886,716355,2020-02-06 06:19:38,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-NFQV-G285-LUEM-6WRY3,4.0,0.0147
14069095452286636311,714506,2020-02-01 02:06:33,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-NFQV-G285-LUEM-6WRY3,8.0,0.03675
10878117392401787972,714408,2020-01-31 19:13:33,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-NFQV-G285-LUEM-6WRY3,12.0,0.0294
350525931250020280,714408,2020-01-31 19:13:33,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-NFQV-G285-LUEM-6WRY3,4.0,0.05145
11332505639243392252,713645,2020-01-29 16:08:39,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-NFQV-G285-LUEM-6WRY3,3.0,0.0147
15653512822122416010,712428,2020-01-26 07:05:19,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-NFQV-G285-LUEM-6WRY3,6.0,0.0294
13209893795730216746,712083,2020-01-25 07:29:46,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-NFQV-G285-LUEM-6WRY3,2.0,0.0147
13411848642185589264,711823,2020-01-24 14:08:12,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-NFQV-G285-LUEM-6WRY3,1.0,0.03675
9123001781103485691,711485,2020-01-23 15:12:35,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-BC22-XTYN-JLJG-GWUEF,2.0,0.00735
10073457566671073240,711422,2020-01-23 10:51:10,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-BXX2-PDJ7-99CF-G82MH,10.0,0.0441
8533107229604917822,711104,2020-01-22 13:54:41,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-NFQV-G285-LUEM-6WRY3,5.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFQV-G285-LUEM-6WRY3,10.0,0.05145
