ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C4UM-39N3-XLG3-A6MYE,2.19e-06,0.0735
15595585976817798075,712198,2020-01-25 14:58:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C4UM-39N3-XLG3-A6MYE,0.0,0.0588
4813272396770657844,619637,2019-05-11 17:03:39,Ordinary Payment,S-C4UM-39N3-XLG3-A6MYE,S-6NRD-WM2H-ZNUG-8LXFR,202.18365997,0.1
5179854102367172791,596369,2019-03-07 14:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.07092445,0.1
7733905393092051099,585985,2019-02-06 12:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.2742127,0.1
13120979709688131388,575545,2019-01-08 06:50:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C4UM-39N3-XLG3-A6MYE,0.0,0.3
9468445657708552694,575375,2019-01-07 19:30:59,Ordinary Payment,S-C4UM-39N3-XLG3-A6MYE,S-6NRD-WM2H-ZNUG-8LXFR,1350.0,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.00057032,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.06165404,0.1
11942037185490570138,555592,2018-11-13 10:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.00379314,0.1
4686408611421824363,549455,2018-10-27 06:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.19318301,0.1
2218590185183084718,544058,2018-10-12 04:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.00178527,0.1
15327902877503316489,539855,2018-09-30 09:42:42,Ordinary Payment,S-C4UM-39N3-XLG3-A6MYE,S-6NRD-WM2H-ZNUG-8LXFR,100.0,0.03
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.22890089,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.54512343,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.33561215,0.1
1244927068184549029,519051,2018-08-03 04:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.04026483,0.1
10618941431959564558,505528,2018-06-26 08:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.03195125,1.0
4289897333447639910,495946,2018-05-30 12:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.0638571,1.0
11107760763742372333,489678,2018-05-13 00:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.07042048,1.0
10530485557043686942,483399,2018-04-25 09:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.12079971,1.0
6184902312275974821,477221,2018-04-08 02:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4UM-39N3-XLG3-A6MYE,100.07579907,1.0
1301863763281616663,471387,2018-03-22 18:35:27,Reward Recipient Assignment,S-C4UM-39N3-XLG3-A6MYE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11123018744114131574,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C4UM-39N3-XLG3-A6MYE,51.29480813,1.0
2845523398814309428,463198,2018-02-27 20:58:29,Reward Recipient Assignment,S-C4UM-39N3-XLG3-A6MYE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7067838025304527553,463196,2018-02-27 20:41:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C4UM-39N3-XLG3-A6MYE,1.0,1.0
