ID,Height,timestamp,Type,From,To,Amount,Fee
2166964980992769172,779711,2020-08-01 05:13:14,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.05145
17492087465680663033,742329,2020-04-18 22:13:02,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0147
18029075784400441250,741574,2020-04-16 19:43:14,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-VX9B-2L47-LP2P-45846,1.0,0.0441
3245836711910219563,740804,2020-04-14 16:05:20,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.03675
12738806394033954369,740395,2020-04-13 12:42:08,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.05145
2295161738621989840,739151,2020-04-10 01:08:37,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-8BL5-PS4B-7FD4-HHC9C,7.0,0.03675
1040584290448233949,736765,2020-04-03 08:46:28,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.0588
3627698722747068646,735970,2020-04-01 03:41:27,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-NQW6-GUPC-KYF9-4H7CV,7.0,0.03675
5488184846290692765,735472,2020-03-30 17:59:26,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-55BV-N6JS-HVT9-ADECZ,3.0,0.05145
354613762516759643,732391,2020-03-22 03:15:38,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-3PW2-CVKF-ZAGT-62SA5,5.0,0.0294
6811040858594419904,732030,2020-03-21 03:18:54,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-NQW6-GUPC-KYF9-4H7CV,8.0,0.02205
18018068499575080770,727972,2020-03-09 18:38:04,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-46YP-3LKU-6RXL-DZGV8,1.0,0.0294
4648141178349064506,726697,2020-03-06 04:37:37,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.0441
15027552546121522858,725511,2020-03-02 21:38:57,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.0441
15909154612672795562,724904,2020-03-01 04:35:59,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0441
17409741384803612955,724100,2020-02-27 22:29:02,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.02205
10900618284743320366,723388,2020-02-25 22:28:56,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-FDZW-E3EB-5MGY-AEJDD,7.0,0.0441
5131405156095011920,722080,2020-02-22 06:43:25,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.05145
12734711762458913007,720872,2020-02-18 21:23:38,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-SHXC-NPYB-7JTB-FEVVX,4.0,0.0588
10045872837106441938,720771,2020-02-18 14:40:37,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-NQW6-GUPC-KYF9-4H7CV,7.0,0.05145
7560865249509022839,719224,2020-02-14 07:12:26,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-3FZU-VWGG-VLGG-B5L5Z,17.0,0.0294
12157401954912501772,718122,2020-02-11 05:05:24,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-29FP-ZB2W-BFWJ-3A4DP,11.0,0.00735
12841871907066173726,717688,2020-02-09 23:38:46,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-NQW6-GUPC-KYF9-4H7CV,1.0,0.00735
7463990623914271779,715938,2020-02-05 01:57:43,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-NQW6-GUPC-KYF9-4H7CV,3.0,0.0441
16246452261324325728,714226,2020-01-31 07:09:56,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-NQW6-GUPC-KYF9-4H7CV,5.0,0.0294
9598691949296804146,712935,2020-01-27 16:36:03,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-NQW6-GUPC-KYF9-4H7CV,16.0,0.0588
11135931706308906600,711652,2020-01-24 02:24:48,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-NQW6-GUPC-KYF9-4H7CV,3.0,0.0441
13146340241004003667,711268,2020-01-23 00:41:40,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-NQW6-GUPC-KYF9-4H7CV,4.0,0.0294
9859136813913646139,710318,2020-01-20 09:14:56,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-ZX59-L88N-ZN8B-B2ENR,6.0,0.03675
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQW6-GUPC-KYF9-4H7CV,10.0,0.06615
