ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H247-SU3Z-Z7ZJ-9G2W3,1e-08,0.8085
8141583858066723899,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,98.26544909,0.1
7995493616095292186,502999,2018-06-19 07:11:43,Ordinary Payment,S-T7WM-T6AP-VSLP-HBGSX,S-H247-SU3Z-Z7ZJ-9G2W3,5.0,1.0
10246480579581446247,502973,2018-06-19 05:37:49,Ordinary Payment,S-H247-SU3Z-Z7ZJ-9G2W3,S-T7WM-T6AP-VSLP-HBGSX,5.0,0.01
8648717519488409279,499695,2018-06-10 00:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,100.38828165,1.0
1549186015277005317,497680,2018-06-04 09:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,509.24952691,1.0
3249002613796884479,496211,2018-05-31 06:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,100.350866,1.0
14437239865372863032,493979,2018-05-25 00:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,101.14769297,1.0
2339881829047493243,491911,2018-05-19 05:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,530.50277816,1.0
5104047231748228646,491234,2018-05-17 08:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,100.2841381,1.0
5109433762672268911,489320,2018-05-11 23:31:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,512.22106177,1.0
9785033913148868108,486834,2018-05-04 23:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,19.38,1.0
1689859894516896276,477478,2018-04-08 20:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,120.29,1.0
4700866134318034365,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,103.13,1.0
10360501143607370822,475790,2018-04-04 02:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,52.95999999,1.0
15554152479880470893,474429,2018-03-31 07:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,53.54,1.0
17424226578052534038,472979,2018-03-27 05:44:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,51.18,1.0
2493602359104728534,471452,2018-03-22 23:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,51.34999999,1.0
1670692132418499612,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,52.94,1.0
12268253784102915034,468464,2018-03-14 14:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,50.47,1.0
1728439376942142548,466722,2018-03-09 17:40:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,57.67,1.0
4521447287257114400,465828,2018-03-07 05:26:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,52.05,1.0
8124317214680612414,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,53.31,1.0
7851620957977198590,464982,2018-03-04 20:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,50.48999999,1.0
699877297545746559,464594,2018-03-03 18:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,73.27,1.0
3073988997956931726,464394,2018-03-03 05:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,58.84,1.0
10108991267621202560,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,52.97,1.0
11328767467139968923,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,50.43999999,1.0
3457317204204280816,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,52.85,1.0
15898481516001819970,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,54.34,1.0
4366550046659893512,461694,2018-02-23 15:58:03,Ordinary Payment,S-V963-GD33-R9CY-CRNQ3,S-H247-SU3Z-Z7ZJ-9G2W3,1.0,1.0
15342501792474304516,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,85.72,1.0
8861003383164126022,460819,2018-02-21 05:24:55,Ordinary Payment,S-H247-SU3Z-Z7ZJ-9G2W3,S-V963-GD33-R9CY-CRNQ3,5.0,1.0
12056553794929432201,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,57.32,1.0
13537644545454443794,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,64.47,1.0
10466481137327765295,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,62.08,1.0
18302349642635704061,458421,2018-02-14 12:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,216.99,1.0
1567526382161173772,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,53.31999999,1.0
7246847412818862528,457341,2018-02-11 12:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,210.99,1.0
5939709690165846350,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,50.46,1.0
3230311257489915979,456785,2018-02-09 22:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,75.84999999,1.0
11568589432805296906,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,53.93,1.0
15766877036882875195,455798,2018-02-07 04:40:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,51.32,1.0
17364177400931982477,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,54.35,1.0
10132432257639090194,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,54.11,1.0
17747856168723243886,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,52.83999999,1.0
6673162713058084949,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,57.16,1.0
13192874350046551981,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,104.09,1.0
11730667003346480301,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,70.09,1.0
11207642325074704231,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H247-SU3Z-Z7ZJ-9G2W3,51.81999999,1.0
6166271693085060067,447070,2018-01-13 18:47:02,Reward Recipient Assignment,S-H247-SU3Z-Z7ZJ-9G2W3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13774252273280237613,447069,2018-01-13 18:44:57,Ordinary Payment,S-H247-SU3Z-Z7ZJ-9G2W3,S-53QQ-NUMB-BSZ6-C6QBE,2.0,1.0
17700481840274937558,447067,2018-01-13 18:39:29,Account Update,S-H247-SU3Z-Z7ZJ-9G2W3,,0.0,1.0
15898467086931938704,447066,2018-01-13 18:38:12,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-H247-SU3Z-Z7ZJ-9G2W3,5.0,1.0
