ID,Height,timestamp,Type,From,To,Amount,Fee
3170837265274530761,1214091,2023-11-21 17:54:19,Ordinary Payment,S-TWTE-RKLU-F394-9SAW7,S-9ST4-PG8B-DWAC-3TTEW,500.0,0.02
14064987998949071738,1068339,2022-10-12 14:30:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-9ST4-PG8B-DWAC-3TTEW,15980.0,0.1
4889144989779282390,1068219,2022-10-12 06:24:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ST4-PG8B-DWAC-3TTEW,45046.88943065,2.0
16856136523670079790,1065901,2022-10-05 19:49:39,Ordinary Payment,S-9ST4-PG8B-DWAC-3TTEW,S-TWTE-RKLU-F394-9SAW7,500.0,0.01
345875250329917804,1023285,2022-06-09 08:35:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ST4-PG8B-DWAC-3TTEW,250000.0,2.0
6710638045677837669,1017224,2022-05-23 12:19:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ST4-PG8B-DWAC-3TTEW,130000.0,2.0
2904409752267788648,981289,2022-02-12 15:09:54,Ordinary Payment,S-9ST4-PG8B-DWAC-3TTEW,S-5MS6-5FBY-74H4-9N4HS,100.0,0.00735
16095913078181406910,978814,2022-02-05 18:03:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ST4-PG8B-DWAC-3TTEW,89998.0,2.0
10728428633125501073,978812,2022-02-05 17:56:14,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-9ST4-PG8B-DWAC-3TTEW,79990.0,0.1
4405244861539820468,909880,2021-07-29 03:44:02,Bid Order Cancellation,S-9ST4-PG8B-DWAC-3TTEW,,0.0,0.02205
15526686507102810844,902769,2021-07-09 09:31:07,Bid Order Placement,S-9ST4-PG8B-DWAC-3TTEW,,0.0,0.0294
10592487823460372486,892685,2021-06-11 08:55:03,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-9ST4-PG8B-DWAC-3TTEW,998.0,2.0
17227679669285183678,890716,2021-06-05 21:34:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9ST4-PG8B-DWAC-3TTEW,0.0147,0.02205
