ID,Height,timestamp,Type,From,To,Amount,Fee
6358229433623800423,780897,2020-08-04 12:17:59,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-4Y3L-HTP3-9HX5-2QU9P,23.5296,0.0441
5878335050506451212,741255,2020-04-15 22:17:48,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-4NCQ-7NRB-VNAH-8LE37,2.0,0.05145
12909349999989879549,740860,2020-04-14 19:41:46,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-BWDP-YJQT-E4QV-AZUD2,5.0,0.05145
13425715917394080416,740373,2020-04-13 10:57:09,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-BWDP-YJQT-E4QV-AZUD2,9.0,0.0147
15329221602570494439,740303,2020-04-13 06:22:04,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-34DF-2X9F-FJ4M-7CJ9C,4.0,0.0441
17665299703435253430,739599,2020-04-11 07:07:21,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.0588
13881446137769894706,739174,2020-04-10 02:50:01,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.02205
15220071818285314449,738150,2020-04-07 05:41:34,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.00735
5573661717284137414,738127,2020-04-07 04:18:24,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-N3P3-7YCZ-64QB-HVYJY,7.0,0.02205
9579040745549976232,735976,2020-04-01 04:07:34,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-BWDP-YJQT-E4QV-AZUD2,2.0,0.03675
5037382555427411118,735903,2020-03-31 22:51:28,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-BWDP-YJQT-E4QV-AZUD2,6.0,0.0441
2264567225023442967,735018,2020-03-29 11:03:45,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-YK4W-WS6V-BVA6-5W72Y,2.0,0.0441
6265583065912281579,732711,2020-03-23 00:55:09,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.00735
14907288237947475844,731588,2020-03-19 21:01:11,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.05145
10660264657598594590,729616,2020-03-14 09:05:13,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.02205
4210799807633699602,725557,2020-03-03 00:10:16,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-S5Q6-YBM8-PK2F-8G6J2,1.0,0.00735
2067474063692499215,725356,2020-03-02 10:27:01,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.0441
12557596950959318846,722841,2020-02-24 09:55:34,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.05145
6344719998696588287,722817,2020-02-24 07:50:41,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-CJAH-7GVT-KCH6-9NM7C,10.0,0.0588
4931469614107819516,722359,2020-02-23 01:48:47,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-BWDP-YJQT-E4QV-AZUD2,2.0,0.05145
1297806564826862290,722014,2020-02-22 02:37:28,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-7L25-K7Z3-Y776-5PAPR,44.0,0.02205
1276254549717848029,721910,2020-02-21 19:27:02,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-E5EK-TZPV-A5M5-45C9B,8.0,0.0147
12693476491351350945,721278,2020-02-20 00:59:29,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-BWDP-YJQT-E4QV-AZUD2,2.0,0.0147
15439999198826192869,721201,2020-02-19 19:39:01,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-BWDP-YJQT-E4QV-AZUD2,42.0,0.0294
9959576133387523488,719234,2020-02-14 07:48:04,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-BWDP-YJQT-E4QV-AZUD2,3.0,0.03675
1446884125593629087,718732,2020-02-12 21:48:03,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-BC22-XTYN-JLJG-GWUEF,4.0,0.02205
6369117970432727114,717327,2020-02-08 23:24:03,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.0441
10159130405849713797,717104,2020-02-08 08:19:53,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-4BAW-VGP7-9TW7-7Z8UB,22.0,0.00735
11834149666085942350,717098,2020-02-08 08:03:53,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.05145
4379049814528130380,716233,2020-02-05 22:04:20,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-BWDP-YJQT-E4QV-AZUD2,12.0,0.05145
4084637482170365781,715155,2020-02-02 21:40:30,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-W4G8-R8UE-FR52-9KHW8,8.0,0.03675
7880412345241528865,713153,2020-01-28 07:02:11,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-BWDP-YJQT-E4QV-AZUD2,3.0,0.0294
417432639866138186,712196,2020-01-25 14:34:29,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-BWDP-YJQT-E4QV-AZUD2,28.0,0.0294
6367865889396784301,712032,2020-01-25 04:01:16,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-64C5-48QE-EABK-ESXPX,3.0,0.03675
15386336723146798269,711870,2020-01-24 17:14:30,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-L7CV-6ANR-28MF-BYZJN,6.0,0.00735
17673514302340573187,711482,2020-01-23 14:56:23,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWDP-YJQT-E4QV-AZUD2,10.0,0.06615
