ID,Height,timestamp,Type,From,To,Amount,Fee
1950523524282856210,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.04025917,1.0
14095326365553069901,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.31983551,1.0
17643350466540958055,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.06605389,1.0
13421029418591343356,375015,2017-06-25 20:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.05637569,1.0
16256770371068313076,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.00652314,1.0
7215415822391199026,374540,2017-06-24 12:34:07,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,20.0,1.0
13273143706227203509,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,5.30651742,1.0
16179258792096960065,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,7.87864382,1.0
14205317985012851854,373307,2017-06-21 01:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,2.11082058,1.0
10613612602599980406,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,1.21355486,1.0
1321319142042536644,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,2.2898125,1.0
10264924812186665121,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,1.11409232,1.0
2554644542268530465,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,1.40441915,1.0
15354878365744784702,371318,2017-06-15 12:02:43,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,5.0,1.0
12349936925813835634,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,1.81388627,1.0
10180333048938520870,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,2.64296259,1.0
14457823813386184989,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.67559088,1.0
13504314773993492655,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.73727835,1.0
7882850128950272330,369738,2017-06-11 02:00:10,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,13.0,1.0
15371893144913082830,369733,2017-06-11 01:55:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AG-43CR-WQSX-ABN55,3.0,1.0
443715813222031397,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,8.17945364,1.0
183024057198067344,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.27605854,1.0
4428992618364954629,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.52121508,1.0
6180196013584485629,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,1.66110435,1.0
15603876536039874103,367552,2017-06-04 23:51:49,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,22.0,1.0
3865912239205241373,367551,2017-06-04 23:45:15,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-L2AG-43CR-WQSX-ABN55,23.0,1.0
6305660454232742039,367551,2017-06-04 23:45:15,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,11.0,1.0
12213118668383085048,367256,2017-06-04 04:06:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.51157297,1.0
16089318914319427771,366859,2017-06-03 01:47:40,Reward Recipient Assignment,S-L2AG-43CR-WQSX-ABN55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4790455729499748473,366858,2017-06-03 01:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AG-43CR-WQSX-ABN55,1.0,1.0
1387932836410006774,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,0.2208006,1.0
14954181148126044977,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-L2AG-43CR-WQSX-ABN55,10.1739201,1.0
967890926168240187,365917,2017-05-31 10:09:47,Reward Recipient Assignment,S-L2AG-43CR-WQSX-ABN55,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6415674781260207907,365798,2017-05-31 02:12:57,Reward Recipient Assignment,S-L2AG-43CR-WQSX-ABN55,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14838622878698217540,365449,2017-05-30 02:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AG-43CR-WQSX-ABN55,1.0,1.0
14132552483023229865,365447,2017-05-30 02:35:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AG-43CR-WQSX-ABN55,1.0,1.0
10167853391838469354,364920,2017-05-28 14:50:35,Reward Recipient Assignment,S-L2AG-43CR-WQSX-ABN55,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16943229191147134147,364916,2017-05-28 14:43:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AG-43CR-WQSX-ABN55,3.0,1.0
11886465272199790727,364538,2017-05-27 13:37:23,Account Update,S-L2AG-43CR-WQSX-ABN55,,0.0,1.0
8884772311494570603,364529,2017-05-27 13:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AG-43CR-WQSX-ABN55,1.0,1.0
