ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YY2J-6RCF-J7ZN-FHKT9,2.19e-06,0.0735
9406666911447930386,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY2J-6RCF-J7ZN-FHKT9,1e-07,1.0
15019625593265832941,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY2J-6RCF-J7ZN-FHKT9,1e-07,1.0
8130257004670226783,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YY2J-6RCF-J7ZN-FHKT9,1e-07,1.0
13006823008528929580,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
6173078646730743957,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
1823087189489374930,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
14592859419233171,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
8578954353324713431,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
13879376164821918297,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY2J-6RCF-J7ZN-FHKT9,1.0,1.0
12629097855090938407,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
12369745909560167891,367326,2017-06-04 08:38:49,Ordinary Payment,S-YY2J-6RCF-J7ZN-FHKT9,S-Q34K-UD6T-HV3X-AYC6L,186362.0,19.0
2452301029699012602,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
18373126865839629740,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YY2J-6RCF-J7ZN-FHKT9,0.00166904,1.0
11411362688171830049,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,2.0,1.0001
8821773495347071024,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,1.0,1.0
13037463967927100732,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,1.0,3.0
7043757883367169932,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,2.0,2.0
14969187189619879669,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,3.0,3.0
3092217938580373429,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,3.0,1.0
1832113413002988749,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,20.0,1.0
101347183338083680,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,2.0,1.0
13263443299579290739,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,5.0,2.0
17483460892237592249,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,6.0,5.0
14910747138756475573,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,5.0,5.0
16496996343183723833,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,12.0,2.0
13370507211828452828,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,2.0,2.0
3515515212680178821,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,2.0,2.0
7414804304866997276,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,4.0,4.0
7763836595495379380,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YY2J-6RCF-J7ZN-FHKT9,2.0,1.0
18049443432516096968,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,2.0,1.0
9408283904450918203,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,2.0,1.0
1564110949226768895,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,2.0,1.0
8576585259664320213,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,5.0,2.0
5349094103721517376,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,5.0,2.0
12377024454263682504,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,11.0,2.0
17769125981122568776,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,14.0,2.0
2159696357337388186,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,8.0,2.0
11065732498926244895,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,10.0,2.0
7138108644902277203,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,2.0,2.0
9933284858890602246,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,3.0,2.0
6052972357726286690,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,10.0,6.0
722203595532247970,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,6.0,6.0
10077984763251892484,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,5.0,1.0
9676876503060564,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,5.0,1.0
10573591278216911809,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,12.0,1.0
862764645126291547,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,7.0,3.0
11152233868985420331,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,10.0,3.0
9792932173294098208,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,10.0,3.0
5748108959432821131,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,20.0,1.0
11243093686626984807,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YY2J-6RCF-J7ZN-FHKT9,10.0,1.0
2068026375604852221,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YY2J-6RCF-J7ZN-FHKT9,0.00633424,1.0
431375499891947413,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YY2J-6RCF-J7ZN-FHKT9,0.002384,1.0
935894793883379998,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
12673885697536177006,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
3875174241017068412,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
11879276785246861024,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
16423815844352971192,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
15148323446656967752,74410,2015-03-07 14:40:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
10429537160715545792,74340,2015-03-07 10:10:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
14155545225498649913,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
9967520747536327948,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
1068044023250398475,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
14578823968441954846,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
2245735363929787692,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
13076970325079686907,12839,2014-09-16 09:40:27,Ordinary Payment,S-YY2J-6RCF-J7ZN-FHKT9,S-HK9D-P74Q-XDEJ-D6PGM,162000.0,162.0
15550268248068029578,3927,2014-08-22 13:36:44,Ordinary Payment,S-YY2J-6RCF-J7ZN-FHKT9,S-XZ9P-PNHX-G478-ACM7W,100000.0,100.0
