ID,Height,timestamp,Type,From,To,Amount,Fee
11663463714725783918,545319,2018-10-15 17:23:37,Ordinary Payment,S-9QGL-3WPY-FX4D-ANQVE,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
15913790429020938595,64729,2015-02-08 13:33:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9QGL-3WPY-FX4D-ANQVE,2.0,1.0
5491972515969141081,64703,2015-02-08 11:31:06,Ordinary Payment,S-9QGL-3WPY-FX4D-ANQVE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7021054121912047026,64702,2015-02-08 11:12:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9QGL-3WPY-FX4D-ANQVE,4.0,1.0
7349033933748844091,64382,2015-02-07 13:45:09,Ordinary Payment,S-9QGL-3WPY-FX4D-ANQVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1408640753667479610,64380,2015-02-07 13:41:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9QGL-3WPY-FX4D-ANQVE,3.0,1.0
8643925542281365864,64239,2015-02-07 03:59:11,Ordinary Payment,S-9QGL-3WPY-FX4D-ANQVE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11501297467671114479,64238,2015-02-07 03:50:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9QGL-3WPY-FX4D-ANQVE,4.0,1.0
7194907563647426165,64073,2015-02-06 16:46:59,Ordinary Payment,S-9QGL-3WPY-FX4D-ANQVE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4989019916593158210,64070,2015-02-06 16:43:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9QGL-3WPY-FX4D-ANQVE,4.0,1.0
