ID,Height,timestamp,Type,From,To,Amount,Fee
13739223209503308777,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-88BF-Y6C8-FGP2-ANK33,1e-07,1.0
4066062119774458091,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,2.0,1.0001
10328386617739113296,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,1.0,1.0
7491153453842180582,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,1.0,3.0
9205498593863924853,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,2.0,2.0
10016758076366635879,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,3.0,3.0
9633216893490997798,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,2.0,2.0
13886463440607836152,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,2.0,2.0
14318715540136489182,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,3.0,1.0
9820738552871560299,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,3.0,3.0
2565788767083615792,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,20.0,1.0
14551091587496822276,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,2.0,1.0
3107099985562343733,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,5.0,2.0
1782080404075931384,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,6.0,5.0
3576714053366713445,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,5.0,5.0
10599533701823347420,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.00019136,1.0
12979883468481342286,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.00019136,1.0
7885072367609338967,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,2.0,2.0
12993859213166924944,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,4.0,4.0
9797558303925032209,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-88BF-Y6C8-FGP2-ANK33,2.0,1.0
3517922163619991932,331456,2017-02-24 01:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.19036511,1.0
8492502617312609274,331456,2017-02-24 01:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.18654554,1.0
77633484733156859,331455,2017-02-24 00:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.17895736,1.0
7863943367931786491,331455,2017-02-24 00:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.18275617,1.0
3249974369989202223,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.18019188,1.0
18252613563438639646,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,10.0,2.0
4955609291362819683,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.21386822,1.0
9964846191433066146,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-88BF-Y6C8-FGP2-ANK33,0.36950488,1.0
5731938952387476661,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,2.0,2.0
13085561926490562805,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,3.0,2.0
12162561088974476909,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,10.0,6.0
2343442958272916304,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,10.0,6.0
17490286784313952189,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,6.0,6.0
11393505920299209060,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,5.0,1.0
17078431153321903826,328906,2017-02-16 22:06:22,Reward Recipient Assignment,S-88BF-Y6C8-FGP2-ANK33,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15163908552154532119,328892,2017-02-16 21:03:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88BF-Y6C8-FGP2-ANK33,3.0,1.0
13813537576737948784,328891,2017-02-16 20:52:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88BF-Y6C8-FGP2-ANK33,3.0,1.0
600242824616529226,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,5.0,1.0
4647860891128616709,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,12.0,1.0
349746770058575115,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,7.0,3.0
6222873935498968069,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,10.0,3.0
1518485193771215085,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,10.0,3.0
1160632671775822347,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,20.0,1.0
15559597436839026803,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-88BF-Y6C8-FGP2-ANK33,10.0,1.0
14224877074793619716,326114,2017-02-09 02:11:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-88BF-Y6C8-FGP2-ANK33,6.12471066,1.0
2338605729547960570,325737,2017-02-08 01:07:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-88BF-Y6C8-FGP2-ANK33,7.2974695,1.0
2679954252412639996,325368,2017-02-07 00:32:53,Reward Recipient Assignment,S-88BF-Y6C8-FGP2-ANK33,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
462043363954055510,325288,2017-02-06 18:58:04,Ordinary Payment,S-88BF-Y6C8-FGP2-ANK33,S-88BF-Y6C8-FGP2-ANK33,1.0,1.0
5380648348980754848,325286,2017-02-06 18:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-88BF-Y6C8-FGP2-ANK33,5.0,1.0
