ID,Height,timestamp,Type,From,To,Amount,Fee
16473168796623016324,780640,2020-08-03 19:10:07,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.05145
16435769698751195733,741769,2020-04-17 08:37:53,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0441
17353363502132713876,741729,2020-04-17 05:58:44,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.0441
17448105222000540903,741238,2020-04-15 21:20:27,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0441
12485833562419470846,740497,2020-04-13 19:34:09,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0294
14352840603220968968,740413,2020-04-13 13:57:16,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0294
17466346731549890545,739845,2020-04-11 23:41:26,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-3NE4-CDKN-ZJAD-6HHJ7,1.0,0.0588
14491976221834934489,739679,2020-04-11 12:16:05,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-VRD6-UFXP-QE7M-4ZYDM,2.0,0.0147
6212289837467053657,736830,2020-04-03 13:00:37,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-LAX8-YSJ6-2XU8-GCLSA,2.0,0.0147
3153755313192386350,736619,2020-04-02 23:05:13,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0294
13270485513765377683,735674,2020-03-31 07:21:16,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-NGGW-96F9-SM7H-A9KSU,1.0,0.0588
9590517344196066440,734613,2020-03-28 08:22:36,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0588
990548157748196538,734347,2020-03-27 14:22:33,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-2TWW-BJDF-2QT9-C7FYL,4.0,0.0588
16917594452981642051,733559,2020-03-25 09:48:40,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-643N-9N9Y-F275-8MPMY,2.0,0.0147
2943586941541395271,733467,2020-03-25 03:44:36,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-LAX8-YSJ6-2XU8-GCLSA,11.0,0.02205
13479991165439330944,732209,2020-03-21 15:00:57,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-GWZ4-355A-DHRU-5FSSS,3.0,0.02205
11534317649358750697,731761,2020-03-20 09:09:51,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-LAX8-YSJ6-2XU8-GCLSA,5.0,0.02205
12223147519508965898,731760,2020-03-20 08:58:23,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
10442043274807604108,731188,2020-03-18 18:20:34,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-V3VJ-KVTF-NS6C-6G334,3.0,0.03675
16882592768787934171,729388,2020-03-13 17:48:51,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0441
9626110317270174973,729190,2020-03-13 04:10:19,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.0588
5990952084398597690,728995,2020-03-12 15:37:42,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-LAX8-YSJ6-2XU8-GCLSA,5.0,0.02205
5912906468625085840,727970,2020-03-09 18:35:26,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-FJ9Y-ESYS-T7H8-4FC9R,8.0,0.0441
16493925255764085320,727912,2020-03-09 14:06:30,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-LAX8-YSJ6-2XU8-GCLSA,5.0,0.0294
849701334340262836,727383,2020-03-08 03:15:23,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-QAMF-ZBBW-3CDF-736GM,3.0,0.0588
14112641846322556936,725537,2020-03-02 23:00:50,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-LAX8-YSJ6-2XU8-GCLSA,6.0,0.0294
7771617571733055400,722446,2020-02-23 07:20:40,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-AGMW-FUCT-STRG-BTRA2,1.0,0.02205
8031289069582469558,721941,2020-02-21 22:01:07,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-ZWFL-NS2C-TW5B-GSGJT,2.0,0.05145
7534728709596693282,721594,2020-02-20 22:40:19,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-LAX8-YSJ6-2XU8-GCLSA,2.0,0.0441
9941754354853022081,720911,2020-02-19 00:05:39,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.02205
1980035255141263729,717993,2020-02-10 20:01:30,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.00735
5117862165457953721,717077,2020-02-08 06:38:54,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-JXTB-J4AQ-H6RR-474GB,4.0,0.02205
34808906547770861,714189,2020-01-31 04:46:38,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.00735
17183345866760127763,714102,2020-01-30 22:51:28,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0588
132831432289827813,714024,2020-01-30 17:48:38,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-UPK9-H7QL-H9UU-BNM8V,5.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAX8-YSJ6-2XU8-GCLSA,10.0,0.06615
