ID,Height,timestamp,Type,From,To,Amount,Fee
9075849504868492836,790440,2020-08-31 01:29:35,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,228991.69699541,0.00735
17520881216834191834,790438,2020-08-31 01:20:50,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,228991.70434541,0.0294
12409175685734166114,784541,2020-08-14 15:29:06,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,757185.25615,0.00735
13806392686660536590,784540,2020-08-14 15:24:46,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,757185.2635,0.0294
8278567084818836523,784516,2020-08-14 13:51:30,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,154949.984575,0.00735
15519362129609787830,784514,2020-08-14 13:44:13,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,154949.991925,0.0147
1504740566344911647,783442,2020-08-11 14:02:54,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,475551.15562,0.00735
10185461871282920571,783440,2020-08-11 13:54:17,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,475551.16297,0.02205
18289449652981775895,783338,2020-08-11 07:13:14,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,345452.33815872,0.00735
9775543701380288418,783336,2020-08-11 07:06:30,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,345452.34550872,0.02205
8414351474191111733,759192,2020-06-05 02:29:48,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,82052.88865,0.00735
1145803724249960791,759180,2020-06-05 01:39:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,82052.896,0.1764
11857797002601381458,758103,2020-06-02 00:59:53,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,180501.56947,0.00735
903412019861004853,758096,2020-06-02 00:43:00,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,180501.57682,0.1617
48105212919603303,746482,2020-04-30 13:16:45,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,204887.2416946,0.00735
1624467424080275319,746468,2020-04-30 12:14:00,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,204887.2490446,0.147
8951945447734977979,728738,2020-03-11 22:08:00,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,118271.66495,0.00735
992448730179852034,728713,2020-03-11 20:33:24,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,118271.6723,0.08085
12996220292389331155,726623,2020-03-06 00:05:35,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,55211.8928477,0.00735
4199659805526238449,726601,2020-03-05 22:20:47,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,55211.9001977,0.08085
15289361502171376315,726452,2020-03-05 12:29:11,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,138774.61345,0.00735
7168243338239056505,726435,2020-03-05 11:20:41,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,138774.6208,0.0882
6997055418849287919,724625,2020-02-29 09:36:48,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,88916.29705,0.00735
14141244113357561156,724624,2020-02-29 09:29:59,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,88916.3044,0.05145
4616168104818542993,717596,2020-02-09 17:32:18,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,82153.36329082,0.00735
4008374163829585679,717576,2020-02-09 16:21:01,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,82153.37064082,0.1029
8663593628302221252,714635,2020-02-01 10:32:51,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,50232.32745,0.00735
1740156303126132599,714619,2020-02-01 09:28:01,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,50232.3348,0.09555
588335033744049757,714264,2020-01-31 09:51:16,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,99057.72644757,0.00735
10375289519829975749,714241,2020-01-31 08:16:43,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,99057.73379757,0.0882
13224491303887672253,711567,2020-01-23 20:55:24,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,60851.13585,0.00735
10892842688406520686,711553,2020-01-23 19:46:36,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,60851.1432,0.1029
13199272760626160877,710457,2020-01-20 18:12:43,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,49813.32655,0.00735
1603843161848761645,710455,2020-01-20 18:09:00,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,49813.3339,0.0588
10040578839566508697,710403,2020-01-20 14:54:01,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,61951.15585,0.00735
10588757418835225883,710380,2020-01-20 13:00:29,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,61951.1632,0.0588
1861793875817546314,709794,2020-01-18 21:35:04,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,107305.06155,0.00735
5176436842483635228,709775,2020-01-18 20:38:44,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,107305.0689,0.0588
9938990186184329263,708597,2020-01-15 13:36:48,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,421371.92265,0.00735
8949805923240939209,708594,2020-01-15 13:28:19,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,421371.93,0.06615
18240016872166292008,705667,2020-01-07 08:35:36,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,82248.99413,0.00735
1097326825516757622,705661,2020-01-07 08:25:32,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,82249.00148,0.06615
8100560577327912253,698963,2019-12-19 14:24:46,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,169697.60705,0.00735
2694270648991414262,698932,2019-12-19 12:33:12,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,169697.6144,0.05145
3641957825441289694,698627,2019-12-18 16:00:52,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,77548.15595,0.00735
15425213339687102028,698578,2019-12-18 13:04:16,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,77548.1633,0.1029
13024620649730352076,698202,2019-12-17 11:39:57,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,144223.74388517,0.00735
9035465406832306949,698201,2019-12-17 11:30:09,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,144223.75123517,0.02205
6044527069472777573,697961,2019-12-16 19:30:14,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,131567.10210556,0.00735
8367723859078395362,697959,2019-12-16 19:16:34,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,131567.10945556,0.08085
6242140328857454960,697614,2019-12-15 19:42:31,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,171974.35135,0.00735
2676493313298829382,697613,2019-12-15 19:38:46,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,171974.3587,0.0294
14088609809675497348,691252,2019-11-28 00:50:11,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,66957.38587692,0.00735
9352056943347892131,691250,2019-11-28 00:48:13,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,66957.39322692,0.02205
13952410039424887002,688851,2019-11-21 07:45:44,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,150433.94895,0.00735
341689222789309544,688848,2019-11-21 07:37:47,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,150433.9563,0.0147
12877604539379320008,687345,2019-11-17 02:37:31,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,177762.73465,0.00735
3055062223643852177,687342,2019-11-17 02:19:51,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,177762.742,0.18375
5315020013353732675,686793,2019-11-15 13:27:12,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,139996.64325576,0.02205
10907742430841383906,686792,2019-11-15 13:24:06,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,139996.66530576,0.02205
3820948060253817909,686786,2019-11-15 13:01:47,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,163304.78282149,0.00735
6396113446813089695,686779,2019-11-15 12:51:48,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,163304.79017149,0.0441
8298443104843523205,683432,2019-11-06 03:30:41,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,208826.58825,0.00735
14775849388546222735,683429,2019-11-06 03:16:06,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,208826.5956,0.03675
14555249856459166866,679483,2019-10-26 02:35:34,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,108641.29665,0.00735
18027202834704991377,679478,2019-10-26 02:25:23,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,108641.304,0.1911
15305122791806019960,679332,2019-10-25 16:36:00,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,134771.06962088,0.00735
4170140630004506042,679330,2019-10-25 16:32:09,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,134771.07697088,0.0294
9422950402547597649,673759,2019-10-10 02:02:10,Ordinary Payment,S-HKQA-3A4A-G4W2-2JZHJ,S-HK9D-P74Q-XDEJ-D6PGM,298.9706,0.0294
6889345486897918347,673758,2019-10-10 01:51:42,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,299.0,0.0294
