ID,Height,timestamp,Type,From,To,Amount,Fee
17214614245992978691,780383,2020-08-03 02:01:16,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-4Y3L-HTP3-9HX5-2QU9P,5.21355,0.0588
16377638052836584824,739468,2020-04-10 21:47:32,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-NXVD-SXSQ-KXHS-EHJHJ,2.0,0.0588
12156408099824523747,738568,2020-04-08 09:29:05,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-UWMU-PXTX-NUXA-DW39N,1.0,0.0588
650278373061589981,737418,2020-04-05 04:56:07,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-7286-N97J-TVES-38AM6,6.0,0.00735
8895788048747560453,737117,2020-04-04 08:17:33,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-PAFN-LUED-DN59-5LTD4,1.0,0.0588
17430847916266355642,736694,2020-04-03 03:52:13,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-PAFN-LUED-DN59-5LTD4,3.0,0.0441
10136928608919679678,733193,2020-03-24 09:08:32,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-PAFN-LUED-DN59-5LTD4,6.0,0.0147
13757916640679195997,732933,2020-03-23 15:52:32,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-XA6H-H5B6-8DAC-54PV3,3.0,0.05145
17775842285344192730,732915,2020-03-23 14:05:38,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-35PS-JG57-523X-EU8KE,43.0,0.03675
6457809346258256886,732280,2020-03-21 19:59:15,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-PAFN-LUED-DN59-5LTD4,2.0,0.0441
4401516093321301097,731744,2020-03-20 07:56:18,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-PAFN-LUED-DN59-5LTD4,1.0,0.00735
11853185139285670852,731182,2020-03-18 17:50:12,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-R9ET-YBDB-79DV-6L5BT,17.0,0.0441
5141890531197108591,730376,2020-03-16 12:05:02,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-PAFN-LUED-DN59-5LTD4,57.0,0.0441
9590414946383238050,729512,2020-03-14 01:51:34,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-B2GC-CFC9-YA4A-4XPT4,12.0,0.02205
17116583633248944093,729438,2020-03-13 20:56:34,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-EL87-6PNP-UUN2-HWKHL,8.0,0.0588
15633978583259937826,729419,2020-03-13 19:48:36,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-PAFN-LUED-DN59-5LTD4,2.0,0.0441
1812647531632901455,729390,2020-03-13 17:51:15,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-PAFN-LUED-DN59-5LTD4,24.0,0.0441
1806879688689755885,728999,2020-03-12 15:47:55,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-FK6S-2X5N-38W7-FCJFD,1.0,0.03675
5636401911568213370,728788,2020-03-12 01:00:11,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-PAFN-LUED-DN59-5LTD4,1.0,0.0147
10599029825301120773,724596,2020-02-29 07:41:32,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-NNXM-MFJG-62UB-56QSF,1.0,0.0588
17893495724705656542,721869,2020-02-21 16:38:41,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-EW4L-G3E8-3A9W-A65WH,8.0,0.03675
16356873293801044009,721343,2020-02-20 05:19:50,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-PAFN-LUED-DN59-5LTD4,9.0,0.0441
6704052749883759025,720613,2020-02-18 04:16:02,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-QPL4-MN56-YJQJ-25CV9,6.0,0.0294
191427610091359968,720190,2020-02-16 23:48:41,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-Q4MK-4BC2-CYV3-6AZ6K,10.0,0.05145
12095195112449979180,720189,2020-02-16 23:48:20,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-PAFN-LUED-DN59-5LTD4,8.0,0.0441
14094627257041276395,718454,2020-02-12 03:13:59,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-PAFN-LUED-DN59-5LTD4,7.0,0.0294
14697676614436718975,718224,2020-02-11 11:50:42,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-PAFN-LUED-DN59-5LTD4,1.0,0.0588
16511760350476373765,718005,2020-02-10 21:31:50,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.00735
10841262999683923976,716736,2020-02-07 08:01:18,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-PAFN-LUED-DN59-5LTD4,2.0,0.02205
10324832766052068842,716726,2020-02-07 06:52:36,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
15440657467123547794,716647,2020-02-07 01:31:45,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-4ST4-SNBE-23SD-F7NZN,4.0,0.05145
13131633146864410976,716643,2020-02-07 01:21:14,Ordinary Payment,S-LXJC-APVF-MBPE-5PZ9F,S-PAFN-LUED-DN59-5LTD4,1.0,0.0441
1072312337365965345,716430,2020-02-06 11:38:59,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-PVUP-Q6DR-YKZA-79YZ7,17.0,0.0588
14655052517746361056,715674,2020-02-04 08:20:39,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-PAFN-LUED-DN59-5LTD4,4.0,0.03675
12351473026408495068,715362,2020-02-03 11:56:18,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-PAFN-LUED-DN59-5LTD4,3.0,0.02205
7317297222661997486,715152,2020-02-02 21:20:37,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-PAFN-LUED-DN59-5LTD4,1.0,0.0294
3388480172295678374,714211,2020-01-31 06:14:00,Ordinary Payment,S-AWNB-3KGT-JFTF-9LGYY,S-PAFN-LUED-DN59-5LTD4,5.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PAFN-LUED-DN59-5LTD4,10.0,0.08085
